"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TKX30","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20250319","20160531","9708","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140318","20140318","Geen verstrekking in Open Data","67069","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2016-05-31T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSV50","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240511","20210629","9708","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140502","20140502","Geen verstrekking in Open Data","66384","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2021-06-29T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNV68","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20250402","20150206","9708","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140402","20150206","Geen verstrekking in Open Data","59536","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"r. bodemplaat by voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAA501","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2015-02-06T00:00:00.000","2014-04-02T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TND51","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240504","20220928","9708","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140408","20140408","Geen verstrekking in Open Data","60099","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB501","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2022-09-28T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFF93","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240727","20230116","7032","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140303","20150113","Geen verstrekking in Open Data","58437","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB501","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-01-16T00:00:00.000","2014-03-03T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZFF46","Personenauto","MERCEDES-BENZ","GLA 220 CDI","20240523","20230901","7143","stationwagen","5","WIT","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20150102","20150102","Geen verstrekking in Open Data","53228","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*11","27S2P2","MZAAB501","0","0.08","270","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2023-09-01T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBK57","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240926","20220916","7863","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140325","20141128","Geen verstrekking in Open Data","57498","Ja",,,,,,,"5","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2075",,,,,,,"0.08","270","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-09-16T00:00:00.000","2014-03-25T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLZ22","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20241016","20191018","10395","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20150130","20150130","Geen verstrekking in Open Data","69182","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*12","27S2P1","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-10-18T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZNB65","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20241117","20240425","10395","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20150130","20150130","Geen verstrekking in Open Data","59694","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2024-04-25T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZNB87","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240922","20220818","10395","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20150129","20150129","Geen verstrekking in Open Data","68869","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-08-18T00:00:00.000","2015-01-29T00:00:00.000","2015-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPB94","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20241212","20210318","10395","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20150223","20150223","Geen verstrekking in Open Data","58827","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*09","27S2P1","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3930","0",,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2021-03-18T00:00:00.000","2015-02-23T00:00:00.000","2015-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGB21","Personenauto","MERCEDES-BENZ","GLA 220 CDI","20250520","20210507","7143","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140729","20140729","Geen verstrekking in Open Data","51879","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S2P2","MZAAB501","0","0.08","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2021-05-07T00:00:00.000","2014-07-29T00:00:00.000","2014-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XPG01","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20250310","20210311","9708","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140929","20140929","Geen verstrekking in Open Data","62957","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-03-11T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSH29","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20241213","20191027","4460","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20141013","20141015","Geen verstrekking in Open Data","55314","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*10","27S2P1","MZAAB501","0","0.08","270","Nee","Ja",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-10-27T00:00:00.000","2014-10-13T00:00:00.000","2014-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZHT32","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20241219","20240110","7027","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140603","20141229","Geen verstrekking in Open Data","66086","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"r. bodemplaat by voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB501","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2024-01-10T00:00:00.000","2014-06-03T00:00:00.000","2014-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPH75","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240613","20230420","9041","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140527","20150223","Geen verstrekking in Open Data","65551","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2023-04-20T00:00:00.000","2014-05-27T00:00:00.000","2015-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TVP70","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20241028","20240424","9708","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140523","20140523","Geen verstrekking in Open Data","69354","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2024-04-24T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XPL73","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20241025","20190709","7262","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140616","20140930","Geen verstrekking in Open Data","61884","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"r. bodemplaat by voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB501","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2019-07-09T00:00:00.000","2014-06-16T00:00:00.000","2014-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XPX49","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20241022","20201022","1060","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140527","20141113","Geen verstrekking in Open Data","66444","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"r. bodemplaat by voorzitting","2075","245 G",,"e1*2001/116*0470*07","27SAP1","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Onlogisch","04","Ja","2024-10-22T00:00:00.000","2020-10-22T00:00:00.000","2014-05-27T00:00:00.000","2014-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XSV40","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC",,"20141021",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1595",,,,,"20141014","20141021","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"binnenzyde op bodemplaat onder voorzitting r. v.",,,,,,,,"0.00","267","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja",,"2014-10-21T00:00:00.000","2014-10-14T00:00:00.000","2014-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XSX43","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240911","20191011","9708","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140626","20141025","Geen verstrekking in Open Data","62477","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB502","0","0.08","270","Nee","Ja",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2019-10-11T00:00:00.000","2014-06-26T00:00:00.000","2014-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFL62","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20241219","20230105","6805","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140303","20150910","Geen verstrekking in Open Data","54412","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB500","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-01-05T00:00:00.000","2014-03-03T00:00:00.000","2015-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFL97","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240904","20180823","7258","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140303","20150605","Geen verstrekking in Open Data","63053","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB501","0","0.08","270","Nee","Ja",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2018-08-23T00:00:00.000","2014-03-03T00:00:00.000","2015-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XLH47","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20250314","20210218","7692","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140314","20150516","Geen verstrekking in Open Data","60809","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"r. bodemplaat by voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2021-02-18T00:00:00.000","2014-03-14T00:00:00.000","2015-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XRP52","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20250404","20170325","5649","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140404","20141013","Geen verstrekking in Open Data","64917","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2017-03-25T00:00:00.000","2014-04-04T00:00:00.000","2014-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"