"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GF55","Personenauto","MERCEDES-BENZ","240 D 3.0",,"19911214",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","5",,"1440",,"1540",,,"19750718","19750718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-12-14T00:00:00.000","1975-07-18T00:00:00.000","1975-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVB3","Personenauto","MERCEDES-BENZ","CLK 240","20250314","20190315","16050","coupe","4","BLAUW","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20031120","20101125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*00","T362K0","TAAAA40","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2019-03-15T00:00:00.000","2003-11-20T00:00:00.000","2010-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YA28","Personenauto","MERCEDES-BENZ","240 D","20040429","20030728",,"sedan",,"ROOD","Niet geregistreerd","4",,"1397",,"1497",,"1435","19750228","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-04-29T00:00:00.000","2003-07-28T00:00:00.000","1975-02-28T00:00:00.000","2001-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB83","Personenauto","MERCEDES-BENZ","240 D 3.0","20241130","20040618",,"sedan",,"BEIGE","Niet geregistreerd","5",,"1415",,"1515",,"1500","19760228","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2004-06-18T00:00:00.000","1976-02-28T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJXZ","Personenauto","MERCEDES-BENZ","240 D","20221003","20230616",,"sedan",,"GEEL","Niet geregistreerd","4",,"1397",,"1497","698","1435","19740606","19990909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-10-03T00:00:00.000","2023-06-16T00:00:00.000","1974-06-06T00:00:00.000","1999-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DS44","Personenauto","MERCEDES-BENZ","240 D","20240821","19790511",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1397",,"1497",,,"19740821","19740821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-21T00:00:00.000","1979-05-11T00:00:00.000","1974-08-21T00:00:00.000","1974-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHBJ","Personenauto","MERCEDES-BENZ","E 240","20241217","20131102","14274","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1600","2260","1700","750","2100","20001106","20001106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*93/81*0033*19","J262F0","TAAAAA0","1","0.07","283","Nee","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2013-11-02T00:00:00.000","2000-11-06T00:00:00.000","2000-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHPK","Personenauto","MERCEDES-BENZ","E 240","20241214","20160315","13271","sedan","5","ZWART","Niet geregistreerd","6","2597","1510","2090","1610","750","1900","20010712","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*93/81*0022*23","J062F0","TAAAA50","1","0.08","283","Nee","Nee",,"Nee","3990","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2016-03-15T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRZ3","Personenauto","MERCEDES-BENZ","CLK 240","20250523","20231110","15115","coupe","4","ZWART","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20040115","20090205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*04","T362K0","TAAAA401","0","0.08","272","Nee","Ja",,"Nee","3530","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-11-10T00:00:00.000","2004-01-15T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGNK","Personenauto","MERCEDES-BENZ","E 240","20250525","20100506","15453","sedan","5","GRIJS","Niet geregistreerd","6","2597","1470","2105","1570","750","1900","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","LBAAA50","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2010-05-06T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZSJ","Personenauto","MERCEDES-BENZ","E 240","20240922","20240127","17938","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20021024","20021024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-01-27T00:00:00.000","2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZXB","Personenauto","MERCEDES-BENZ","E 240","20250129","20211213","15528","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20021024","20021024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U062K0","TAAAA501","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-12-13T00:00:00.000","2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKL6","Personenauto","MERCEDES-BENZ","C 240 4MATIC","20250120","20200208","1175","sedan","5","GRIJS","Niet geregistreerd","6","2597","1540","2120","1640","750","1500","20050124","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0139*17","R062K1","TLAAA500","0","0.08","272","Nee","Nee",,"Nee","3620","0",,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2020-02-08T00:00:00.000","2005-01-24T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLZN","Personenauto","MERCEDES-BENZ","E 240","20250319","20201228","15520","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030217","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2020-12-28T00:00:00.000","2003-02-17T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRLG","Personenauto","MERCEDES-BENZ","E 240","20250311","20210602","15666","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030410","20030410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U062K0","TAAAA502","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-06-02T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRZZ","Personenauto","MERCEDES-BENZ","CLK 240","20240915","20160710","18122","coupe","4","GRIJS","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*03","T362K0","TAAAA402","0","0.08","272","Nee","Ja",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2016-07-10T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFFJ","Personenauto","MERCEDES-BENZ","E 240","20250310","20230315","16522","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030821","20030821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U062K0","TAAAA502","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-03-15T00:00:00.000","2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHXS","Personenauto","MERCEDES-BENZ","E 240","20240428","20230528","19500","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20031001","20031001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*02","U262K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0","0.00","2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2023-05-28T00:00:00.000","2003-10-01T00:00:00.000","2003-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNFT","Personenauto","MERCEDES-BENZ","C 240","20241020","20230524","12571","sedan","5","GRIJS","Niet geregistreerd","6","2597","1465","2015","1565","750","1500","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2015",,,"e1*98/14*0139*13","R062K0","TAAAA501","0","0.08","272","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-05-24T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPHP","Personenauto","MERCEDES-BENZ","E 240","20240925","20170113","15666","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U062K0","TAAAA502","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2017-01-13T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNGX","Personenauto","MERCEDES-BENZ","240 TD","20140322","20110723",,"stationwagen",,"GEEL","Niet geregistreerd","4","2350","1545","2065","1645",,,"19790619","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2065",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-03-22T00:00:00.000","2011-07-23T00:00:00.000","1979-06-19T00:00:00.000","2004-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNGZ","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","20140625","20090910","9633","stationwagen",,"ZWART","Niet geregistreerd","5","2998","1980","2500","2080","750","3000","19811028","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-06-25T00:00:00.000","2009-09-10T00:00:00.000","1981-10-28T00:00:00.000","2004-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRZG","Personenauto","MERCEDES-BENZ","E 240","20250420","20230711","17848","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20041111","20041111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*05","U262K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-07-11T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTN1","Personenauto","MERCEDES-BENZ","CLK 240","20240608","20141106","13437","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20050324","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2155",,,,,,,"0.07","271","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2014-11-06T00:00:00.000","2005-03-24T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXXP","Personenauto","MERCEDES-BENZ","CLK 240","20250220","20200325","15825","coupe","4","ZWART","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20050104","20050104","Geen verstrekking in Open Data","62805","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*04","T362K0","TAAAA401","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-03-25T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRS6","Personenauto","MERCEDES-BENZ","CLK 240","20241119","20190713","15313","coupe","4","ZWART","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20041007","20111117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*04","T362K0","TAAAA402","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2019-07-13T00:00:00.000","2004-10-07T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXDT","Personenauto","MERCEDES-BENZ","240 D",,"20221207",,"sedan","5","GROEN","Niet geregistreerd","4","2399","1350","1905","1450","675","1500","19820111","20070215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2022-12-07T00:00:00.000","1982-01-11T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"