"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TNF6","Personenauto","OPEL","ZAFIRA TOURER","20230103",,"5922","MPV","7","WIT","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120314","20120314","Geen verstrekking in Open Data","35995","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*06","ECDCC11","BA2N4JAPA7","0","0.06","276","Ja","Nee",,"Nee","3645","0","0.00","2022","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNS5","Personenauto","OPEL","ZAFIRA TOURER","20240119",,"5626","MPV","7","ZWART","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120709","20120709","Geen verstrekking in Open Data","32525","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*08","ECDAC11","BA2N1JAPA7","0","0.05","276","Ja","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Nee","2024-01-19T00:00:00.000",,"2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TZP5","Personenauto","OPEL","ZAFIRA TOURER","20230629",,"8774","MPV","7","ZWART","Niet geregistreerd","4","1956","1633","2430","1733","750","1450","20120504","20120504","Geen verstrekking in Open Data","40204","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2430","P-J/SW",,"e4*2007/46*0204*07","EAHCC11","BA2R5FPHA7","0","0.07","276","Ja","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TRZ8","Personenauto","OPEL","ZAFIRA TOURER","20250330","20240408","6012","MPV","7","BRUIN","Niet geregistreerd","4","1362","1556","2320","1656","750","1250","20120330","20120330","Geen verstrekking in Open Data","37049","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW","G3 gasinstallatie","e4*2007/46*0204*06","EADCC11","BA2N4JAPA7","0","0.06","276","Ja","Nee",,"Nee","3645","0","0.00","2024","Logisch","00","Nee","2025-03-30T00:00:00.000","2024-04-08T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XVT6","Personenauto","OPEL","ZAFIRA TOURER","20240712","20240209","7486","stationwagen","5","GRIJS","Niet geregistreerd","4","1956","1601","2340","1701","750","1150","20120831","20120831","Geen verstrekking in Open Data","36119","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2340","P-J/SW",,"e4*2007/46*0204*08","ECHAC11","BA2R2FPFA5","0","0.06","276","Ja","Nee",,"Nee","3565","0","0.00","2024","Onlogisch","04","Nee","2024-07-12T00:00:00.000","2024-02-09T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZRS5","Personenauto","OPEL","ZAFIRA TOURER","20230311",,"6625","MPV","7","ZWART","Niet geregistreerd","4","1956","1601","2340","1701","750","1200","20130114","20130114","Geen verstrekking in Open Data","33385","Nee",,,,,,,"5","4","0","0",,"466","0","M1",,,"r. voorzitting","2340","P-J/SW",,"e4*2007/46*0204*10","ECHAC12","BA2R2FPFA7","0","0.06","276","Ja","Ja",,"Nee","3600","0","0.00","2022","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TFK3","Personenauto","OPEL","ZAFIRA TOURER","20220915",,"8138","stationwagen","5","ZWART","Niet geregistreerd","4","1956","1633","2390","1733","750","1300","20120112","20120112","Geen verstrekking in Open Data","32744","Nee",,,,,,,"5","4","0","0",,"466","0","M1",,,"r. voorzitting","2390","P-J/SW",,"e4*2007/46*0204*05","EAHAA11","BA2N4FPHA5","0","0.06","276","Ja","Nee",,"Nee","3765","0","0.00","2022","Onlogisch","04","Nee","2022-09-15T00:00:00.000",,"2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XLK3","Personenauto","OPEL","ZAFIRA TOURER","20221016",,"8676","stationwagen","5","GRIJS","Niet geregistreerd","4","1956","1633","2430","1733","750","1450","20120628","20120628","Geen verstrekking in Open Data","39055","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2430","P-J/SW",,"e4*2007/46*0204*08","ECHCC11","BA2R5FPHA5","0","0.07","276","Ja","Nee",,"Nee","3955","0","0.00","2022","Logisch","00","Nee","2022-10-16T00:00:00.000",,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TFK3","Personenauto","OPEL","ZAFIRA TOURER","20240831","20240502","5696","MPV","7","GRIJS","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120116","20120116","Geen verstrekking in Open Data","33349","Ja",,,,,,,"5","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*05","EADAC11","BA2N4JMPA7","0","0.05","276","Ja","Nee",,"Nee","3645","0","0.00","2024","Logisch","00","Nee","2024-08-31T00:00:00.000","2024-05-02T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XJH1","Personenauto","OPEL","ZAFIRA TOURER","20230616",,"5831","stationwagen","5","ZWART","Niet geregistreerd","4","1362","1513","2320","1613",,,"20120616","20120616","Geen verstrekking in Open Data","34933","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*08","EBDCC11","BA2N4JAPA5","0","0.06","276","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2012-06-16T00:00:00.000","2012-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TKG7","Personenauto","OPEL","ZAFIRA TOURER","20220801","20220504","6037","MPV","7","ZWART","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120218","20120218","Geen verstrekking in Open Data","37349","Nee",,,,,,,"5","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*05","EADCC11","BA2N4JMPA7","0","0.06","276","Ja","Nee",,"Nee","3645","0","0.00","2024","Logisch","00","Nee","2022-08-01T00:00:00.000","2022-05-04T00:00:00.000","2012-02-18T00:00:00.000","2012-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TKD4","Personenauto","OPEL","ZAFIRA TOURER","20240303",,"8624","stationwagen","5","ZWART","Niet geregistreerd","4","1956","1601","2410","1701","750","1300","20120217","20120217","Geen verstrekking in Open Data","38448","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2410","P-J/SW",,"e4*2007/46*0204*06","ECHAA11","BA2R5FPHA5","0","0.06","276","Ja","Nee",,"Nee","3785","0","0.00","2023","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TSK3","Personenauto","OPEL","ZAFIRA TOURER","20230403",,"7049","MPV","7","ZWART","Niet geregistreerd","4","1956","1601","2340","1701","750","1150","20120330","20120330","Geen verstrekking in Open Data","38123","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2340","P-J/SW",,"e4*2007/46*0204*07","EAHAC11","BA2R5FPFA7","0","0.06","276","Ja","Nee",,"Nee","3565","0","0.00","2023","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TPV5","Personenauto","OPEL","ZAFIRA TOURER",,,"6028","MPV","7","GRIJS","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120330","20120330","Geen verstrekking in Open Data","37244","Nee",,,,,,,"5","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*05","EADCC11","BA2N4JMPA7","0","0.06","276","Ja","Ja",,"Nee","3645","0","0.00","2022","Logisch","00","Nee",,,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TRF9","Personenauto","OPEL","ZAFIRA TOURER","20240714","20240513","11636","stationwagen","5","GRIJS","Niet geregistreerd","4","1956","1633","2425","1733","750","1400","20120330","20120330","Geen verstrekking in Open Data","43599","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2425","P-J/SW",,"e4*2007/46*0204*07","EAHCA11","BA2R5BGDA5","0","0.07","276","Ja","Nee",,"Nee","3900","0","0.00","2024","Logisch","00","Nee","2024-07-14T00:00:00.000","2024-05-13T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZST7","Personenauto","OPEL","ZAFIRA TOURER","20230714",,"6217","stationwagen","5","WIT","Niet geregistreerd","4","1362","1513","2295","1613","750","1500","20130130","20130130","Geen verstrekking in Open Data","30442","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*11","EADCC12","BA2M3JAPA5","0","0.06","276","Ja","Ja",,"Nee","3655","0","0.00","2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TXL6","Personenauto","OPEL","ZAFIRA TOURER","20230301",,"6349","MPV","7","GRIJS","Niet geregistreerd","4","1362","1513","2320","1613",,,"20120509","20120509","Geen verstrekking in Open Data","41005","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*07","EBDCC11","BA2P3JAPA7","0","0.06","276","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XKD1","Personenauto","OPEL","ZAFIRA TOURER","20240703","20240123","5846","stationwagen","5","BRUIN","Niet geregistreerd","4","1362","1513","2295","1613","750","1250","20120621","20120621","Geen verstrekking in Open Data","35104","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*08","EADCC11","BA2N1JAPA5","0","0.06","276","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee","2024-07-03T00:00:00.000","2024-01-23T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XLX6","Personenauto","OPEL","ZAFIRA TOURER","20240426",,"8469","MPV","7","ZWART","Niet geregistreerd","4","1956","1633","2430","1733","750","1450","20120629","20120629","Geen verstrekking in Open Data","36629","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2430","P-J/SW",,"e4*2007/46*0204*07","EAHCC11","BA2R2FPHA7","0","0.07","276","Ja","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TKT5","Personenauto","OPEL","ZAFIRA TOURER","20240421",,"8552","MPV","7","ZWART","Niet geregistreerd","4","1956","1716","2430","1816","750","1450","20120224","20120224","Geen verstrekking in Open Data","37599","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2430","P-J/SW",,"e4*2007/46*0204*06","EAHCC11","BA2R2FPHA7","0","0.07","276","Ja","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XBT3","Personenauto","OPEL","ZAFIRA TOURER","20240515","20240129","11827","MPV","7","ZWART","Niet geregistreerd","4","1956","1633","2445","1733","750","1400","20120515","20120515","Geen verstrekking in Open Data","45843","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2445","P-J/SW",,"e4*2007/46*0204*07","EAHCA11","BA2S1BGDA7","0","0.07","276","Ja","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Nee","2024-05-15T00:00:00.000","2024-01-29T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XDP2","Personenauto","OPEL","ZAFIRA TOURER","20240523",,"5736","MPV","7","ZWART","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120522","20120522","Geen verstrekking in Open Data","33815","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*08","EADCC11","BA2N4JAPA7","0","0.06","276","Ja","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZXL5","Personenauto","OPEL","ZAFIRA TOURER","20250103","20240503","6217","MPV","7","ZWART","Niet geregistreerd","4","1362","1513","2320","1613","750","1300","20130307","20130307","Geen verstrekking in Open Data","37074","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*11","EADCC12","BA2N1JAPA7","0","0.06","276","Ja","Nee",,"Nee","3655","0","0.00","2024","Logisch","00","Nee","2025-01-03T00:00:00.000","2024-05-03T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TKL8","Personenauto","OPEL","ZAFIRA TOURER","20240307",,"8510","MPV","7","BRUIN","Niet geregistreerd","4","1956","1716","2410","1816","750","1300","20120220","20120220","Geen verstrekking in Open Data","37112","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2410","P-J/SW",,"e4*2007/46*0204*06","EAHAA11","BA2R2FPHA7","0","0.05","276","Ja","Nee",,"Nee","3785","0","0.00","2023","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2012-02-20T00:00:00.000","2012-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XNS2","Personenauto","OPEL","ZAFIRA TOURER","20240629","20231220","5832","MPV","7","ZWART","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120629","20120629","Geen verstrekking in Open Data","34939","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*08","EADAC11","BA2N4JAPA7","0","0.05","276","Ja","Nee",,"Nee","3645","0","0.00","2024","Onlogisch","04","Nee","2024-06-29T00:00:00.000","2023-12-20T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XSF9","Personenauto","OPEL","ZAFIRA TOURER","20240428",,"6709","MPV","7","ZWART","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120720","20120720","Geen verstrekking in Open Data","33707","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*08","EADCC11","BA2N1JAPA7","0","0.06","276","Ja","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XBP9","Personenauto","OPEL","ZAFIRA TOURER","20230616",,"5933","stationwagen","5","BRUIN","Niet geregistreerd","4","1362","1513","2295","1613","750","1250","20120510","20120510","Geen verstrekking in Open Data","36129","Nee",,,,,,,"5","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*05","EADCC11","BA2N4JMPA5","0","0.06","276","Ja","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"