"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HRN4","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20250127","20200131","53939","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20090204","20090204","Geen verstrekking in Open Data","165170","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*05","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2020-01-31T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZJ9","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20240902","20160528","36859","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1685","2120","1785",,,"20070822","20100709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*02","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2016-05-28T00:00:00.000","2007-08-22T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSG5","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240804","20160916","27823","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1634","2120","1734",,,"20090813","20101103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*06","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2016-09-16T00:00:00.000","2009-08-13T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPXB","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250522","20210412","37167","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060401","20060401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2021-04-12T00:00:00.000","2006-04-01T00:00:00.000","2006-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSLR","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20250202","20190111","43531","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1685","2120","1785",,,"20070104","20070104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*01","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2019-01-11T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNNB","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20250406","20190710","34684","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1685","2120","1785",,,"20060901","20070727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*01","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2019-07-10T00:00:00.000","2006-09-01T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKJ4","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20240710","20180706","53262","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20090618","20090618","Geen verstrekking in Open Data","178436","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*05","4J","402","0","0.20","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2018-07-06T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSLR","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20250118","20110107","43630","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1685","2120","1785",,,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*01","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2011-01-07T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NTP8","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20240712","20200330","46193","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1685","2120","1785",,,"20101122","20101122","Geen verstrekking in Open Data","162803","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*03","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-03-30T00:00:00.000","2010-11-22T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XPXK","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20240908","20070816","40481","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1685","2120","1785",,,"20070816","20070816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*02","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZKZV","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20250108","20231222","31652","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1685","2120","1785",,,"20071029","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*02","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2023-12-22T00:00:00.000","2007-10-29T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SPXB","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250405","20110512","35251","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060405","20060405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2011-05-12T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TDZF","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240825","20221029","36705","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060726","20060726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-10-29T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TTFJ","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20240923","20100920","41782","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1685","2120","1785",,,"20070120","20070120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*01","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2010-09-20T00:00:00.000","2007-01-20T00:00:00.000","2007-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZLNZ","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240419","20080319","35902","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070103","20080319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2008-03-19T00:00:00.000","2007-01-03T00:00:00.000","2008-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TKSR","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240728","20120530","39307","cabriolet","4","BEIGE","Niet geregistreerd","8","4196","1635","2075","1735",,,"20061020","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2012-05-30T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TTFJ","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250401","20120414","37278","cabriolet","4","ROOD","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070117","20070117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2012-04-14T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TNBT","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250214","20090908","37365","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20061110","20061110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2009-09-08T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TZHB","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250117","20230317","34972","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-03-17T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XFDR","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240615","20131016","34743","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070421","20070421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2013-10-16T00:00:00.000","2007-04-21T00:00:00.000","2007-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XPNS","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20240802","20230628","41135","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1685","2120","1785",,,"20070811","20070811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*01","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-06-28T00:00:00.000","2007-08-11T00:00:00.000","2007-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TXJR","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241127","20170930","34456","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070223","20070223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2017-09-30T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NFH5","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20240904","20200819","42017","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1685","2120","1785",,,"20070723","20100817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*02","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2020-08-19T00:00:00.000","2007-07-23T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TTTN","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20240607","20120329","43678","cabriolet","4","GROEN","Niet geregistreerd","8","4196","1685","2120","1785",,,"20070202","20070202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*01","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2012-03-29T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZGN4","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250414","20140711","33039","cabriolet","4","BLAUW","Niet geregistreerd","8","3555","1635","2075","1735",,,"20080902","20121030","Geen verstrekking in Open Data","123097","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*03","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2014-07-11T00:00:00.000","2008-09-02T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HDK8","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20250302","20220816","41844","cabriolet","4","ROOD","Niet geregistreerd","8","4196","1685","2120","1785",,,"20081017","20210622","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"479","0","M1",,,,"2120","QQ6",,"e11*2001/116*0272*04","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2022-08-16T00:00:00.000","2008-10-17T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"