"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06DTLV","Personenauto","CHRYSLER","NEW YORKER","20250414","20170424","10083","sedan",,"BLAUW","Niet geregistreerd","6",,"1560","2151","1660",,,"19891201","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2151",,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2017-04-24T00:00:00.000","1989-12-01T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA31","Personenauto","CHRYSLER","NEW YORKER BROUGHAM",,"20060812",,"sedan",,"GROEN","Niet geregistreerd","8",,"2114","2765","2214",,"2646","19730228","20020715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte","2765",,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2006-08-12T00:00:00.000","1973-02-28T00:00:00.000","2002-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB74","Personenauto","CHRYSLER","NEW YORKER","20240922","20160323",,"sedan",,"GROEN","Niet geregistreerd","8",,"2270",,"2370",,,"19770630","20050127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.11","315","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-22T00:00:00.000","2016-03-23T00:00:00.000","1977-06-30T00:00:00.000","2005-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB68","Personenauto","CHRYSLER","NEW YORKER","20260511","20110326",,"sedan",,"WIT","Niet geregistreerd","8","7202","2170","2870","2270","453","2646","19771101","20050707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2870",,,,,,"0","0.07","315","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-11T00:00:00.000","2011-03-26T00:00:00.000","1977-11-01T00:00:00.000","2005-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB20","Personenauto","CHRYSLER","NEW YORKER",,"20230211",,"sedan",,"GEEL","Niet geregistreerd","8","7206","2090","3000","2190",,,"19730228","20050915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","3000",,,,,,"0","0.08","315","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2023-02-11T00:00:00.000","1973-02-28T00:00:00.000","2005-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB55","Personenauto","CHRYSLER","NEW YORKER",,"20200509",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1975",,"2075",,,"19731007","20020112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-05-09T00:00:00.000","1973-10-07T00:00:00.000","2002-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RXBP","Personenauto","CHRYSLER","NEW YORKER","20130216","20091228",,"sedan",,"WIT","Niet geregistreerd","8","6556","2326",,"2426",,,"19780901","20050923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm a. vooras","0",,,,,,"0","0.06","315","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-02-16T00:00:00.000","2009-12-28T00:00:00.000","1978-09-01T00:00:00.000","2005-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YB44","Personenauto","CHRYSLER","NEW YORKER","20230616","20130815",,"sedan",,"ZWART","Niet geregistreerd","8","6556","2326","3035","2426",,,"19750630","20070619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","3035",,"G2 gasinstallatie",,,,"0","0.06","315","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-16T00:00:00.000","2013-08-15T00:00:00.000","1975-06-30T00:00:00.000","2007-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SPL4","Personenauto","CHRYSLER","NEW YORKER","20120914","20201109",,"sedan","5","WIT","Niet geregistreerd","4","2213","1230","1743","1330",,,"19850630","20111103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","1743",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-09-14T00:00:00.000","2020-11-09T00:00:00.000","1985-06-30T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD61","Personenauto","CHRYSLER","NEW YORKER BROUGHAM",,"20180215",,"sedan","6","BLAUW","WIT","8","7206","2238",,"2338",,,"19730228","20180215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","0",,,,,,"0","0.07","315","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-02-15T00:00:00.000","1973-02-28T00:00:00.000","2018-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD63","Personenauto","CHRYSLER","NEW YORKER BROUGHAM","20241201","20231223",,"sedan","6","BLAUW","Niet geregistreerd","8","7206","2390",,"2490",,,"19770228","20180628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by vooras",,,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-12-23T00:00:00.000","1977-02-28T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JFLR","Personenauto","CHRYSLER","NEW YORKER","20090709","20030524","10917","sedan",,"BLAUW","Niet geregistreerd","6",,"1510","2033","1610",,,"19890228","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2033",,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-07-09T00:00:00.000","2003-05-24T00:00:00.000","1989-02-28T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD54","Personenauto","CHRYSLER","NEW YORKER","20230402","20221214",,"sedan","6","GRIJS","Niet geregistreerd","8","7206","2170",,"2270",,,"19770228","20181019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by vooras",,,,,,,,"0.08","315","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-02T00:00:00.000","2022-12-14T00:00:00.000","1977-02-28T00:00:00.000","2018-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB37","Personenauto","CHRYSLER","NEW YORKER BROUGHAM",,"20120424",,"sedan","6","BRUIN","Niet geregistreerd","8","7206","2350","2795","2450",,,"19730228","20090514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"dwarsbalk","2795",,"G2 gasinstallatie",,,,"0","0.07","315","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2012-04-24T00:00:00.000","1973-02-28T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB84","Personenauto","CHRYSLER","NEW YORKER","20240224","20210331",,"sedan",,"GEEL","Niet geregistreerd","8","6556","2326","2869","2426",,,"19770228","20101006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","2869",,"G2 gasinstallatie",,,,"0","0.06","315","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-02-24T00:00:00.000","2021-03-31T00:00:00.000","1977-02-28T00:00:00.000","2010-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SRS3","Personenauto","CHRYSLER","NEW YORKER FIFTH AVENUE","20240804","20220725",,"sedan","4","GRIJS","Niet geregistreerd","8","5208","1742","2265","1842","750","1270","19860630","20111115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","2265",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-04T00:00:00.000","2022-07-25T00:00:00.000","1986-06-30T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DBLF","Personenauto","CHRYSLER","NEW YORKER",,"20021203",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2066",,"2166",,,"19730109","19990706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja",,"2002-12-03T00:00:00.000","1973-01-09T00:00:00.000","1999-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PZT9","Personenauto","CHRYSLER","NEW YORKER","20250911","20110413",,"sedan","5","ROOD","Niet geregistreerd","8","5210","1720","2305","1820",,,"19830228","20110413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2305",,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2011-04-13T00:00:00.000","1983-02-28T00:00:00.000","2011-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DSBN","Personenauto","CHRYSLER","NEW YORKER","20240826","20240330","3917","sedan",,"BRUIN","Niet geregistreerd","8",,"2146",,"2246",,,"19750630","19991109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2024-03-30T00:00:00.000","1975-06-30T00:00:00.000","1999-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8659","Personenauto","CHRYSLER","NEW YORKER",,"20130514",,"sedan",,"ZWART","Niet geregistreerd","8",,"2100",,"2200",,,"19660325","19990921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2013-05-14T00:00:00.000","1966-03-25T00:00:00.000","1999-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9563","Personenauto","CHRYSLER","NEW YORKER",,"20150526",,"sedan",,"WIT","Niet geregistreerd","8",,"2010",,"2110",,,"19660228","20000215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2015-05-26T00:00:00.000","1966-02-28T00:00:00.000","2000-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7551","Personenauto","CHRYSLER","NEW YORKER",,"20010508",,"sedan",,"ZWART","Niet geregistreerd","8",,"1920",,"2020",,,"19500630","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-05-08T00:00:00.000","1950-06-30T00:00:00.000","2001-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4520","Personenauto","CHRYSLER","NEW YORKER C76",,"20030604",,"sedan",,"WIT","Niet geregistreerd","8",,"2100",,"2200",,,"19550630","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 090 cm a. vooras","0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-06-04T00:00:00.000","1955-06-30T00:00:00.000","2003-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5305","Personenauto","CHRYSLER","NEW YORKER",,"20230927",,"sedan",,"GEEL","Niet geregistreerd","8",,"2128",,"2228",,,"19720228","20030813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2023-09-27T00:00:00.000","1972-02-28T00:00:00.000","2003-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5699","Personenauto","CHRYSLER","NEW YORKER",,"20031006",,"sedan",,"ROSE","Niet geregistreerd","8",,"1980",,"2080",,,"19640630","20031006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2003-10-06T00:00:00.000","1964-06-30T00:00:00.000","2003-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7695","Personenauto","CHRYSLER","NEW YORKER",,"20240408",,"sedan",,"BLAUW","Niet geregistreerd","8","5300","1920",,"2020",,,"19480630","20040902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-04-08T00:00:00.000","1948-06-30T00:00:00.000","2004-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9146","Personenauto","CHRYSLER","NEW YORKER",,"20110628",,"sedan","6","ZWART","Niet geregistreerd","8","7200","2200",,"2300",,,"19700228","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.12","315","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2011-06-28T00:00:00.000","1970-02-28T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2311","Personenauto","CHRYSLER","NEW YORKER",,"20170920",,"sedan",,"BLAUW","Niet geregistreerd","8","7206","2130",,"2230",,,"19710630","20061027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.11","315","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2017-09-20T00:00:00.000","1971-06-30T00:00:00.000","2006-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3941","Personenauto","CHRYSLER","NEW YORKER",,"20240302",,"sedan","6","GROEN","Niet geregistreerd","8","5801","2060","2650","2160",,,"19560701","20070822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2650",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-02T00:00:00.000","1956-07-01T00:00:00.000","2007-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"