"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PRG9","Personenauto","MERCEDES-BENZ","E 200 CGI","20250202","20210202","11470","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20110310","20110310","Geen verstrekking in Open Data","59198","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L348M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-02-02T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFF8","Personenauto","MERCEDES-BENZ","E 200 CGI","20241116","20240308","9868","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20110506","20110506","Geen verstrekking in Open Data","50477","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L348M0","TZAAA401","0","0.09","276","Nee","Ja",,"Nee","3830","0","0.00","2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2024-03-08T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHF5","Personenauto","MERCEDES-BENZ","E 200 CGI","20240602","20200602","10398","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100809","20110524","Geen verstrekking in Open Data","56301","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*06","L348M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2020-06-02T00:00:00.000","2010-08-09T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFX3","Personenauto","MERCEDES-BENZ","E 200 CGI","20250207","20240126","12411","coupe","4","WIT","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20110107","20110107","Geen verstrekking in Open Data","66030","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L348M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-01-26T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PKB9","Personenauto","MERCEDES-BENZ","E 200 CGI","20250214","20200731","11374","coupe","4","GRIJS","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20110208","20110208","Geen verstrekking in Open Data","61408","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L348M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Geen oordeel","07","Ja","2025-02-14T00:00:00.000","2020-07-31T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RKF5","Personenauto","MERCEDES-BENZ","E 200 CGI","20240623","20231208","10874","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20110610","20110610","Geen verstrekking in Open Data","57779","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L348M0","TZAAA411","0","0.09","276","Nee","Ja",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-12-08T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LST9","Personenauto","MERCEDES-BENZ","E 200 CGI","20240918","20230302","10825","coupe","4","BLAUW","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100624","20100624","Geen verstrekking in Open Data","53247","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*06","L348M0","TZAAA401","0","0.09","276","Nee","Ja",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-03-02T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NPJ1","Personenauto","MERCEDES-BENZ","E 200 CGI","20241006","20201008","10476","coupe","4","WIT","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20101022","20101022","Geen verstrekking in Open Data","53005","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L3S8M0","JZAAA401","0","0.09","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2020-10-08T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LXV9","Personenauto","MERCEDES-BENZ","E 200 CGI","20250224","20230224","11724","coupe","4","GRIJS","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100720","20100720","Geen verstrekking in Open Data","58049","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*04","L348M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2023-02-24T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RXG7","Personenauto","MERCEDES-BENZ","E 200 CGI","20240812","20210528","10155","coupe","4","GRIJS","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20110812","20110812","Geen verstrekking in Open Data","52561","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L348M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2021-05-28T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LNP6","Personenauto","MERCEDES-BENZ","E 200 CGI","20250217","20230218","11521","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100601","20100601","Geen verstrekking in Open Data","55722","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*04","L348M0","TZAAA412","0","0.09","276","Nee","Ja",,"Nee","3830","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-02-18T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LSJ7","Personenauto","MERCEDES-BENZ","E 200 CGI","20241019","20140125","10965","coupe","4","GRIJS","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100624","20100624","Geen verstrekking in Open Data","55660","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*06","L3S8M0","JZAAA401","0","0.09","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2014-01-25T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NDG3","Personenauto","MERCEDES-BENZ","E 200 CGI","20241227","20230414","12753","coupe","4","GRIJS","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100810","20100810","Geen verstrekking in Open Data","62303","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*06","L348M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2023-04-14T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SXN9","Personenauto","MERCEDES-BENZ","E 200 CGI","20250223","20190928","9997","coupe","4","GRIJS","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20120102","20120102","Geen verstrekking in Open Data","52463","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L348M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2019-09-28T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LXV9","Personenauto","MERCEDES-BENZ","E 200 CGI","20240720","20100720","10767","coupe","4","GRIJS","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100720","20100720","Geen verstrekking in Open Data","54117","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*06","L3S8M0","JZAAA412","0","0.09","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SVP4","Personenauto","MERCEDES-BENZ","E 200 CGI","20250401","20210710","8585","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20101012","20111214","Geen verstrekking in Open Data","52820","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L348M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2021-07-10T00:00:00.000","2010-10-12T00:00:00.000","2011-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RRX3","Personenauto","MERCEDES-BENZ","E 200 CGI","20240304","20230906","10209","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100301","20110713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2030","207",,"e1*2001/116*0502*04","L348M0","TZAAA401","0","0.09","276","Nee","Ja",,"Nee","3830","0","0.00","2023","Geen oordeel","05","Ja","2024-03-04T00:00:00.000","2023-09-06T00:00:00.000","2010-03-01T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LZK4","Personenauto","MERCEDES-BENZ","E 200 CGI","20240324","20221028","12558","coupe","4","GRIJS","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100722","20100722","Geen verstrekking in Open Data","62507","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*06","L348M0","TZAAA401","0","0.09","276","Nee","Ja",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-03-24T00:00:00.000","2022-10-28T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PFX3","Personenauto","MERCEDES-BENZ","E 200 CGI","20241123","20240121","9406","coupe","4","WIT","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20110113","20110113","Geen verstrekking in Open Data","51321","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L3S8M0","JZAAA401","0","0.09","276","Nee","Ja",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-01-21T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZXH6","Personenauto","MERCEDES-BENZ","E 200 CGI","20240721","20140926","11397","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20130228","20130228","Geen verstrekking in Open Data","57737","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L348M0","TZAAA401","0","0.09","276","Nee","Ja",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2014-09-26T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SJN2","Personenauto","MERCEDES-BENZ","E 200 CGI","20250309","20190222","10165","coupe","4","GRIJS","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20111026","20111026","Geen verstrekking in Open Data","52631","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L348M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-02-22T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LGF8","Personenauto","MERCEDES-BENZ","E 200 CGI","20250412","20120130","11961","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100409","20100409","Geen verstrekking in Open Data","58072","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*04","L348M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Geen oordeel","07","Ja","2025-04-12T00:00:00.000","2012-01-30T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PVP1","Personenauto","MERCEDES-BENZ","E 200 CGI","20250429","20220206","10311","coupe","4","ZWART","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100319","20110404","Geen verstrekking in Open Data","53695","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2030","207",,"e1*2001/116*0502*04","L348M0","TZAAA401","0","0.09","276","Nee","Ja",,"Nee","3830","0","0.00","2024","Geen oordeel","02","Ja","2025-04-29T00:00:00.000","2022-02-06T00:00:00.000","2010-03-19T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SHL6","Personenauto","MERCEDES-BENZ","E 200 CGI","20240708","20220121","10458","coupe","4","WIT","Niet geregistreerd","4","1796","1460","2030","1560","750","1800","20100914","20111005","Geen verstrekking in Open Data","54761","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*06","L348M0","TZAAA401","0","0.09","276","Nee","Ja",,"Nee","3830","0","0.00","2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-01-21T00:00:00.000","2010-09-14T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PPK4","Personenauto","MERCEDES-BENZ","E 200 CGI","20240916","20240316","12362","coupe","4","WIT","Niet geregistreerd","4","1796","1460","2030","1560",,,"20110303","20110303","Geen verstrekking in Open Data","65677","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","207",,"e1*2001/116*0502*07","L348M0","TZAAA422","0","0.09","276","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2024-03-16T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"