"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04JBD4","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20251016","20090711","16618","cabriolet","2","ZWART","Niet geregistreerd","8","5739","1540","1765","1640",,,"19910411","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"motorruimte r.","1765",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-16T00:00:00.000","2009-07-11T00:00:00.000","1991-04-11T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FSNJ","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20220627","20000616","14754","cabriolet",,"WIT","Niet geregistreerd","8","5735","1480","1730","1580",,,"19880413","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onderop dwarsbalk boven reservewiel","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-06-27T00:00:00.000","2000-06-16T00:00:00.000","1988-04-13T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LLDF","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250811","20050527","20507","cabriolet",,"ROOD","Niet geregistreerd","8","5739","1540","1803","1640","750","1588","19930526","20030212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel a. r. voorzitting","1803",,,,,,"0","0.00","244","Nee","Nee",,"Nee","3391",,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2005-05-27T00:00:00.000","1993-05-26T00:00:00.000","2003-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PSDZ","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20230322","20170803","20507","cabriolet",,"GROEN","BEIGE","8","5739","1540","1803","1640","750","1588","19930228","20050207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1803",,,,,,"0","0.14","244","Nee","Nee",,"Nee","3391",,,"2022","Geen oordeel","07","Ja","2023-03-22T00:00:00.000","2017-08-03T00:00:00.000","1993-02-28T00:00:00.000","2005-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FKZG","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20040620","20030710","20507","cabriolet",,"ROOD","Niet geregistreerd","8","5739","1540","1803","1640","750","1588","19930630","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen balk a. r. voorwielscherm","1803",,,,,,"0","0.00","244","Nee","Nee",,"Nee","3391",,,"2003","Geen oordeel","05","Ja","2004-06-20T00:00:00.000","2003-07-10T00:00:00.000","1993-06-30T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GBT2","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20170816","20090219",,"cabriolet","2","ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19880915","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-08-16T00:00:00.000","2009-02-19T00:00:00.000","1988-09-15T00:00:00.000","2008-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21DGFZ","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20240705","20011114","19453","cabriolet",,"WIT","Niet geregistreerd","8","5739","1540","1803","1640","750","1588","19920403","19990726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1803",,,,,,"0","0.14","244","Nee","Nee",,"Nee","3391",,,"2022","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2001-11-14T00:00:00.000","1992-04-03T00:00:00.000","1999-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DGXB","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20010728","20000703","18640","cabriolet",,"ZWART","Niet geregistreerd","8","5739","1540","1803","1640","750","1588","19920701","20000703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1803",,,,,,"0","0.14","244","Nee","Nee",,"Nee","3391",,,"2000","Geen oordeel","05","Ja","2001-07-28T00:00:00.000","2000-07-03T00:00:00.000","1992-07-01T00:00:00.000","2000-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DGHD","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250614","20020427","12386","cabriolet",,"BEIGE","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870914","19990727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2002-04-27T00:00:00.000","1987-09-14T00:00:00.000","1999-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZKRR","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250724","20080305","8154","cabriolet","2","GRIJS","Niet geregistreerd","8","5735","1480","1730","1580",,,"19890228","20080305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2008-03-05T00:00:00.000","1989-02-28T00:00:00.000","2008-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JVSZ","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20200717","20020911","20402","cabriolet",,"GROEN","Niet geregistreerd","8",,"1540","1803","1640","750","1588","19930202","20020911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onder tegen bodemplaat 060 cm v. achteras","1803",,,,,,,"0.00","244","Nee","Nee",,"Nee","3391",,,"2019","Geen oordeel","05","Ja","2020-07-17T00:00:00.000","2002-09-11T00:00:00.000","1993-02-02T00:00:00.000","2002-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FGTL","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20171129","20180613","18035","cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19890701","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen a. dwarsbalk","1730",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2017-11-29T00:00:00.000","2018-06-13T00:00:00.000","1989-07-01T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RNKS","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20240607","20180123","21522","cabriolet",,"PAARS","Niet geregistreerd","8","5739","1540","1803","1640","750","1588","19950228","20180123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1803",,,,,,"0","0.14","244","Nee","Nee",,"Nee","3391",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2018-01-23T00:00:00.000","1995-02-28T00:00:00.000","2018-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JKXD","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250417","20070326","18694","cabriolet",,"WIT","Niet geregistreerd","8","5739","1540","1765","1640",,,"19910311","20020531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onderop dwarsbalk boven reservewiel","1765",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","2007-03-26T00:00:00.000","1991-03-11T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XGRG","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250413","20230725","20052","cabriolet","2","ZWART","Niet geregistreerd","8","5739","1540","1803","1640","750","1588","19920707","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel a. voorzitting","1803",,,,,,"0","0.14","244","Nee","Nee",,"Nee","3391",,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-07-25T00:00:00.000","1992-07-07T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FKHD","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250622","20230621","18640","cabriolet",,"WIT","Niet geregistreerd","8",,"1620","1745","1720",,,"19911212","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. slotplaat onder motorkap","1745",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2023-06-21T00:00:00.000","1991-12-12T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JJFS","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20251008","20101116","20783","cabriolet",,"BLAUW","Niet geregistreerd","8","5735","1480","1730","1580",,,"19890630","20020416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2010-11-16T00:00:00.000","1989-06-30T00:00:00.000","2002-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JRLT","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20120404","20170719","14462","cabriolet",,"WIT","Niet geregistreerd","8",,"1480","1730","1580",,,"19881213","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde balk by r. voorzitting","1730",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2012-04-04T00:00:00.000","2017-07-19T00:00:00.000","1988-12-13T00:00:00.000","2002-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PFVN","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20231128","20231021","15100","cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870228","20040603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen balk 020 cm a. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-28T00:00:00.000","2023-10-21T00:00:00.000","1987-02-28T00:00:00.000","2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JTFG","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20260408","20030115","18694","cabriolet",,"ROOD","Niet geregistreerd","8","5739","1540","1765","1640",,,"19910612","20030115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1765",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2003-01-15T00:00:00.000","1991-06-12T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PJNZ","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20220408","20211211","18525","cabriolet",,"GROEN","Niet geregistreerd","8","5739","1540","1765","1640",,,"19910822","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","1765",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-04-08T00:00:00.000","2021-12-11T00:00:00.000","1991-08-22T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBDP76","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250717","20120611",,"cabriolet",,"ROOD","Niet geregistreerd","8","5739","1540","1765","1640",,,"19921231","19921231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1765",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-17T00:00:00.000","2012-06-11T00:00:00.000","1992-12-31T00:00:00.000","1992-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFTG51","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20070911","20171220",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19860630","19911101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk boven achteras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2007-09-11T00:00:00.000","2017-12-20T00:00:00.000","1986-06-30T00:00:00.000","1991-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPVT16","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20160422","20230417",,"cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870630","19920205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen balk boven achteras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-04-22T00:00:00.000","2023-04-17T00:00:00.000","1987-06-30T00:00:00.000","1992-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZJ83","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20260426","20240426",,"cabriolet",,"GEEL","Niet geregistreerd","8","5739","1540","1765","1640",,,"19870630","19920317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. tegen r. balk","1765",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2024-04-26T00:00:00.000","1987-06-30T00:00:00.000","1992-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZZH97","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20240830","20140830",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870630","19920415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. radiateur","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2014-08-30T00:00:00.000","1987-06-30T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHVS81","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20251005","20200220",,"cabriolet",,"BLAUW","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870630","19920706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op voorste dwarsbalk a. radiateur","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2020-02-20T00:00:00.000","1987-06-30T00:00:00.000","1992-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"