"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH44PX","Oplegger","JUMBO","D0 270.6","20230901","20231215",,"open wagen",,"N.v.t.","N.v.t.",,,"7400","39500",,,,"20040806","20040806","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1396","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-01T00:00:00.000","2023-12-15T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WP25","Aanhangwagen","JUMBO","MV 200 L 1",,,,"open wagen",,"N.v.t.","N.v.t.",,,"4920","20000",,,,"19870126","19870126","Geen verstrekking in Open Data",,"N.v.t.","100","15080",,,,,,,"960",,,,"250","O4",,,"tegen r. balk 140 cm v. achteras","20000",,,,,,,,"595","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-01-26T00:00:00.000","1987-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1862WD","Aanhangwagen","JUMBO","MV.200.Z.",,"20150602",,"open wagen",,"N.v.t.","N.v.t.",,,"3950","20000",,,,"19710910","19710910","Geen verstrekking in Open Data",,"N.v.t.","100","16050",,,,,,,"927",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"495","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2015-06-02T00:00:00.000","1971-09-10T00:00:00.000","1971-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDDX","Aanhangwagen","JUMBO","TV 280 E","20231106",,,"open wagen",,"N.v.t.","N.v.t.",,,"5240","28000",,,,"20081105","20081105","Geen verstrekking in Open Data",,"N.v.t.","100","22760",,,,,,,"895",,,"901","255","O4",,,"r. balk by achteras","28000",,,,,,,,"546","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-06T00:00:00.000",,"2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WFGP","Aanhangwagen","JUMBO","TV 280LE","20220918",,,"open wagen",,"N.v.t.","N.v.t.",,,"5710","28000",,,,"20090918","20090918","Geen verstrekking in Open Data",,"N.v.t.","100","22290",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"575","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-18T00:00:00.000",,"2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WDBV","Aanhangwagen","JUMBO","TM 200 E","20231115",,,"open wagen",,"N.v.t.","N.v.t.",,,"5280","20000",,,,"20081020","20081020","Geen verstrekking in Open Data",,"N.v.t.","100","14720",,,,,,,"1009",,,"1015","255","O4",,,"r. balk by hart asstel","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-15T00:00:00.000",,"2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJHK","Aanhangwagen","JUMBO","TV 300 LUE","20250512","20240423",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","30000",,,,"20120511","20120511","Geen verstrekking in Open Data",,"N.v.t.","100","22650",,,,,,,,,,,"255","O4",,,"r. balk","30000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-12T00:00:00.000","2024-04-23T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WDTF","Aanhangwagen","JUMBO","TV 300 VE","20230508",,,"open wagen",,"N.v.t.","N.v.t.",,,"7310","30000",,,,"20090429","20090429","Geen verstrekking in Open Data",,"N.v.t.","100","22690",,,,,,,"984",,,"989","255","O4",,,"r. balk","30000",,,,,,,,"596","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-08T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD40SP","Oplegger","JUMBO","D0270 6","20240210","20240226",,"open wagen",,"N.v.t.","N.v.t.",,,"7880","39500",,,,"19951113","19951113","Geen verstrekking in Open Data",,"N.v.t.","100","31620",,,,,,,"1200",,,"1380","257","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-10T00:00:00.000","2024-02-26T00:00:00.000","1995-11-13T00:00:00.000","1995-11-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD5629","Oplegger","JUMBO","O21.44 135","20221018",,,"open wagen",,"N.v.t.","N.v.t.",,,"7770","21000",,,,"19810429","19810429","Geen verstrekking in Open Data",,"N.v.t.","100","13230",,,,,,,"1198",,,"1390","248","O4",,,"tegen r. balk 100 cm a. achteras","21000",,,,,,,,"800","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-18T00:00:00.000",,"1981-04-29T00:00:00.000","1981-04-29T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD9664","Oplegger","JUMBO","021.44.135","20221221",,,"open wagen",,"N.v.t.","N.v.t.",,,"8040","21000",,,,"19820415","19820415","Geen verstrekking in Open Data",,"N.v.t.","100","12960",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"800","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-21T00:00:00.000",,"1982-04-15T00:00:00.000","1982-04-15T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE5277","Oplegger","JUMBO","O21.44.135","20221222",,,"open wagen",,"N.v.t.","N.v.t.",,,"7940","21000",,,,"19830415","19830415","Geen verstrekking in Open Data",,"N.v.t.","100","13060",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"800","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-22T00:00:00.000",,"1983-04-15T00:00:00.000","1983-04-15T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03TF","Oplegger","JUMBO","DO 270 VN","20231112",,,"open wagen",,"N.v.t.","N.v.t.",,,"7800","44000",,,,"19981021","19981021","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 080 cm v. achteras","44000",,,,,,,,"914","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-12T00:00:00.000",,"1998-10-21T00:00:00.000","1998-10-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF45VX","Oplegger","JUMBO","D0 270 BNE","20230713",,,"open wagen",,"N.v.t.","N.v.t.",,,"8060","39500",,,,"19990129","19990129","Geen verstrekking in Open Data",,"N.v.t.","100","31440",,,,,,,"1200",,,,"253","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-13T00:00:00.000",,"1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF46YF","Oplegger","JUMBO","T0 180 E",,,,"open wagen",,"N.v.t.","N.v.t.",,,"4960","29000",,,,"19990416","19990416","Geen verstrekking in Open Data",,"N.v.t.","100","24040",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 145 cm v. hart asstel","29000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF75HD","Oplegger","JUMBO","TO 120 DE","20240313",,,"open wagen",,"N.v.t.","N.v.t.",,,"6120","22000",,,,"19970905","19970905","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 078 cm v. achteras","22000",,,,,,,,"882","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-13T00:00:00.000",,"1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08PS","Oplegger","JUMBO","DO 270.6","20220913",,,"open wagen",,"N.v.t.","N.v.t.",,,"7360","39500",,,,"20010502","20010502","Geen verstrekking in Open Data",,"N.v.t.","100","32140",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-13T00:00:00.000",,"2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG30PB","Oplegger","JUMBO","DO 270.VE","20230608",,,"open wagen",,"N.v.t.","N.v.t.",,,"9810","39000",,,,"20010328","20010328","Geen verstrekking in Open Data",,"N.v.t.","100","29190",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk 041 cm a. achteras","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000",,"2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG45ZL","Oplegger","JUMBO","DO 270.6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7190","39500",,,,"20020918","20020918","Geen verstrekking in Open Data",,"N.v.t.","100","32310",,,,,,,"1200",,,"1398","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-09-18T00:00:00.000","2002-09-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG51BH","Oplegger","JUMBO","TO 200.CE","20230805",,,"open wagen",,"N.v.t.","N.v.t.",,,"8380","32500",,,,"19990727","19990727","Geen verstrekking in Open Data",,"N.v.t.","100","24120",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 045 cm v. hart asstel","32500",,,,,,,,"940","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-05T00:00:00.000",,"1999-07-27T00:00:00.000","1999-07-27T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG64DY","Oplegger","JUMBO","DO 270.V",,,,"open wagen",,"N.v.t.","N.v.t.",,,"12500","39500",,,,"19991118","19991118","Geen verstrekking in Open Data",,"N.v.t.","100","27000",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG73PV","Oplegger","JUMBO","DO 270.6","20220909",,,"open wagen",,"N.v.t.","N.v.t.",,,"7120","39500",,,,"20010516","20010516","Geen verstrekking in Open Data",,"N.v.t.","100","32380",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-09T00:00:00.000",,"2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG77FN","Oplegger","JUMBO","TO 200 ZNE","20230204",,,"open wagen",,"N.v.t.","N.v.t.",,,"8380","32500",,,,"20000118","20000118","Geen verstrekking in Open Data",,"N.v.t.","100","24120",,,,,,,"1137",,,"1305","255","O4",,,"tegen r. balk 026 cm v. hart asstel","32500",,,,,,,,"1045","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-04T00:00:00.000",,"2000-01-18T00:00:00.000","2000-01-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23SZ","Oplegger","JUMBO","TO200.S6E",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7970","32500",,,,"20041206","20041206","Geen verstrekking in Open Data",,"N.v.t.","100","24530",,,,,,,"995",,,"1175","255","O4",,,"tegen r. balk t.p.v. hart asstel","32500",,,,,,,,"795","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-12-06T00:00:00.000","2004-12-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH30PV","Oplegger","JUMBO","DO 270.DE","20221115",,,"open wagen",,"N.v.t.","N.v.t.",,,"8880","39500",,,,"20040728","20040728","Geen verstrekking in Open Data",,"N.v.t.","100","30620",,,,,,,"1200",,,"1363","255","O4",,,"tegen r. balk 080 cm v. hart asstel","39500",,,,,,,,"943","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-15T00:00:00.000",,"2004-07-28T00:00:00.000","2004-07-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH34JR","Oplegger","JUMBO","DO 270.6E","20180117",,,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39500",,,,"20031205","20031205","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2018-01-17T00:00:00.000",,"2003-12-05T00:00:00.000","2003-12-05T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH55FG","Oplegger","JUMBO","DO 270.6E","20220829",,,"open wagen",,"N.v.t.","N.v.t.",,,"6910","41000",,,,"20030319","20030319","Geen verstrekking in Open Data",,"N.v.t.","100","34090",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 075 cm v. hart asstel","41000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-29T00:00:00.000",,"2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH59PN","Oplegger","JUMBO","DO 270.BE",,"20231102",,"open wagen",,"N.v.t.","N.v.t.",,,"8390","39500",,,,"20040716","20040716","Geen verstrekking in Open Data",,"N.v.t.","100","31110",,,,,,,"1200",,,"1385","255","O4",,,"r. tegen balk 085 cm v. hart asstel","39500",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-11-02T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH79XX","Oplegger","JUMBO","DO 270 E","20240429","20240515",,"open wagen",,"N.v.t.","N.v.t.",,,"6760","39500",,,,"20050429","20050429","Geen verstrekking in Open Data",,"N.v.t.","100","32740",,,,,,,"1171",,,"1320","255","O4",,,"tegen r. balk 070 cm v. hart asstel","39500",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-29T00:00:00.000","2024-05-15T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75GK","Oplegger","JUMBO","DO 270.6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7910","39500",,,,"20060315","20060315","Geen verstrekking in Open Data",,"N.v.t.","100","31590",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ78GK","Oplegger","JUMBO","DO 270.6","20230401",,,"open wagen",,"N.v.t.","N.v.t.",,,"7760","39500",,,,"20060315","20060315","Geen verstrekking in Open Data",,"N.v.t.","100","31740",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"