"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KRJ1","Personenauto","MERCEDES-BENZ","E 63 AMG","20240821","20210913","48525","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100119","20100119","Geen verstrekking in Open Data","174012","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*02","J077M0","RZAAA500","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-09-13T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRT4","Personenauto","MERCEDES-BENZ","E 63 AMG","20250328","20170616","50427","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100125","20100125","Geen verstrekking in Open Data","184173","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*04","J077M0","RZAAA500","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2017-06-16T00:00:00.000","2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSK2","Personenauto","MERCEDES-BENZ","E 63 AMG","20250607","20230604","14712","sedan","5","BLAUW","Niet geregistreerd","8","5461","1740","2390","1840",,,"20120216","20120723","Geen verstrekking in Open Data","173727","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*11","J07UM0","RZAAA500","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2023-06-04T00:00:00.000","2012-02-16T00:00:00.000","2012-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FDXB","Personenauto","MERCEDES-BENZ","E 55 AMG","20240911","20190517","32418","sedan","5","GRIJS","Niet geregistreerd","8","5439","1610","2210","1710",,,"20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*19","J074A0","SJAAA52","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2019-05-17T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KFH7","Personenauto","MERCEDES-BENZ","E 55 AMG","20231229","20231006","11056","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030318","20091023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2360",,,,,,,"0.19","285","Nee","Ja",,"Nee","3110",,,"2023","Geen oordeel","07","Ja","2023-12-29T00:00:00.000","2023-10-06T00:00:00.000","2003-03-18T00:00:00.000","2009-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJT2","Personenauto","MERCEDES-BENZ","E 55 AMG","20240713","20120322","20245","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20031027","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2012-03-22T00:00:00.000","2003-10-27T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKBF","Personenauto","MERCEDES-BENZ","C 32 AMG","20250514","20080202","24920","sedan","5","GRIJS","Niet geregistreerd","6","3199","1535","2115","1635",,,"20030128","20030128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0139*10","R06CK0","SGAAA500","0","0.16","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2008-02-02T00:00:00.000","2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBGK","Personenauto","MERCEDES-BENZ","C 36 AMG SEDAN","20121116","20180926","24410","sedan",,"GRIJS","Niet geregistreerd","6","3606","1460","1970","1560",,,"19941111","20050114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.13","269","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2012-11-16T00:00:00.000","2018-09-26T00:00:00.000","1994-11-11T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDHV","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20240728","20221009","40286","sedan","4","ZWART","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050131","20050208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*00","E37FK0","SCAAA400","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-10-09T00:00:00.000","2005-01-31T00:00:00.000","2005-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GDGN","Personenauto","MERCEDES-BENZ","C 36 AMG SEDAN","20130320","20200723","22384","sedan",,"ZWART","Niet geregistreerd","6","3606","1460","1970","1560",,,"19950719","20000922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.13","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2013-03-20T00:00:00.000","2020-07-23T00:00:00.000","1995-07-19T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KRS5","Personenauto","MERCEDES-BENZ","C 63 AMG","20240803","20200110","34191","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090310","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2170","204",,"e1*2001/116*0431*10","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2020-01-10T00:00:00.000","2009-03-10T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NLPX","Personenauto","MERCEDES-BENZ","210 072/AMG","20240718","20110510","32473","sedan",,"GRIJS","Niet geregistreerd","8",,"1650","2220","1750",,,"19961118","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*93/81*0022*04","J07AA0","SKAA250","1","0.00","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2011-05-10T00:00:00.000","1996-11-18T00:00:00.000","2003-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NLS7","Personenauto","MERCEDES-BENZ","C 32 AMG","20241119","20240329","23508","sedan","5","PAARS","Niet geregistreerd","6","3199","1535","2115","1635",,,"20030911","20100930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0139*12","R06CK0","SGAAA500","0","0.16","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2024-03-29T00:00:00.000","2003-09-11T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LTPG","Personenauto","MERCEDES-BENZ","210 072/AMG","20231222","20180822","33271","sedan",,"PAARS","Niet geregistreerd","8",,"1709","2220","1809",,,"19970214","20030513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,"G3 gasinstallatie","e1*93/81*0022*04","J07AA0","SKAA250","1","0.00","283","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-12-22T00:00:00.000","2018-08-22T00:00:00.000","1997-02-14T00:00:00.000","2003-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NBRN","Personenauto","MERCEDES-BENZ","E 55 AMG","20230214","20210218","36218","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030401","20030717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2022","Geen oordeel","05","Ja","2023-02-14T00:00:00.000","2021-02-18T00:00:00.000","2003-04-01T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NGX8","Personenauto","MERCEDES-BENZ","C 63 AMG","20240517","20220324","17011","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080718","20100901","Geen verstrekking in Open Data","116638","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*06","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2022-03-24T00:00:00.000","2008-07-18T00:00:00.000","2010-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NJXV","Personenauto","MERCEDES-BENZ","S 55 AMG","20241208","20200109","55529","sedan","5","ZWART","Niet geregistreerd","8","5439","1885","2480","1985","750","750","20031024","20031024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2480",,,"e1*97/27*0099*12","N07FK0","SDAAA500","0","0.19","297","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2020-01-09T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PSDL","Personenauto","MERCEDES-BENZ","E 55 AMG","20231019","20190520","39627","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20041030","20041030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*07","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2022","Logisch","00","Ja","2023-10-19T00:00:00.000","2019-05-20T00:00:00.000","2004-10-30T00:00:00.000","2004-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LLVN","Personenauto","MERCEDES-BENZ","E 55 AMG","20211028","20201022","39150","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030228","20030228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2020","Onlogisch","04","Ja","2021-10-28T00:00:00.000","2020-10-22T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TKF1","Personenauto","MERCEDES-BENZ","S 63 AMG","20250217","20210329","41649","sedan","5","ZWART","Niet geregistreerd","8","5461","2070","2695","2170",,,"20120217","20120217","Geen verstrekking in Open Data","230324","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2695","221",,"e1*2001/116*0335*15","I17TM0","RZAAB500","0","0.18","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-03-29T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XLXL","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20250407","20240106","38774","sedan","4","GRIJS","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050221","20070711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*01","E37FK0","SCAAA400","0","0.18","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-01-06T00:00:00.000","2005-02-21T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HBBG","Personenauto","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20240803","20200320","24588","sedan","5","ZWART","Niet geregistreerd","6","3199","1535","2115","1635",,,"20010504","20010504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0139*03","R06CF0","SGAAA50","1","0.16","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2020-03-20T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LJV4","Personenauto","MERCEDES-BENZ","C 63 AMG","20240911","20100504","30644","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080908","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2170","204",,"e1*2001/116*0431*07","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2010-05-04T00:00:00.000","2008-09-08T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NRXD","Personenauto","MERCEDES-BENZ","C 36 AMG SEDAN","20161023","20151110","21265","sedan",,"GRIJS","Niet geregistreerd","6","3606","1460","1970","1560",,,"19950717","20040119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1970",,,,,,"0","0.13","269","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-10-23T00:00:00.000","2015-11-10T00:00:00.000","1995-07-17T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GBP6","Personenauto","MERCEDES-BENZ","S 63 AMG","20241214","20221203","13477","sedan","5","GRIJS","Niet geregistreerd","8","6208","1970","2595","2070",,,"20080124","20080527","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2595",,,"e1*2001/116*0335*08","I077K0","NZAAB500","0","0.19","304","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2022-12-03T00:00:00.000","2008-01-24T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JNH2","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20241222","20120324","31815","sedan","4","ZWART","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050303","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*00","E37FK0","SCAAA400","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2012-03-24T00:00:00.000","2005-03-03T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"