"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE7975","Bedrijfsauto","G.M.C.","1000",,"20170221",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1695","2800","1795",,,"19660228","20141127","Geen verstrekking in Open Data",,"Ja",,"1105",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2800",,,,,,,"0.08","320","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-02-21T00:00:00.000","1966-02-28T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8008","Bedrijfsauto","G.M.C.","100",,"20211208",,"pick-up truck","2","N.v.t.","N.v.t.","8",,"1640","2268","1740",,,"19560228","20150113","Geen verstrekking in Open Data",,"Ja",,"628",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2268",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2021-12-08T00:00:00.000","1956-02-28T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8335","Bedrijfsauto","G.M.C.","3100  SIDESTEP",,"20160113",,"pick-up truck","3","N.v.t.","N.v.t.","6","3760","1660","2329","1760",,,"19520228","20160113","Geen verstrekking in Open Data",,"Ja",,"669",,,,,,"4",,,,,"190","N1",,,"onder balk a. vooras","2329",,,,,,,"0.04","316","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-01-13T00:00:00.000","1952-02-28T00:00:00.000","2016-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8338","Bedrijfsauto","G.M.C.","PICK-UP",,"20160122",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1630","2267","1730","750",,"19640630","20160122","Geen verstrekking in Open Data",,"Ja",,"637",,"1500","1500",,,"4",,,,,"205","N1",,,"op l. balk in motorruimte","2267","1002PF",,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-01-22T00:00:00.000","1964-06-30T00:00:00.000","2016-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8826","Bedrijfsauto","G.M.C.","100",,"20210605",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1650","2948","1750",,,"19560228","20170824","Geen verstrekking in Open Data",,"Ja",,"1298",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2948",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-05T00:00:00.000","1956-02-28T00:00:00.000","2017-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8974","Bedrijfsauto","G.M.C.","3100",,"20180416",,"pick-up truck","3","N.v.t.","N.v.t.","6","3539","1720","2177","1820",,,"19490401","20180226","Geen verstrekking in Open Data",,"Ja",,"457",,,,,,"4",,,,,"190","N1",,,"r. balk onder","2177",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-16T00:00:00.000","1949-04-01T00:00:00.000","2018-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9182","Bedrijfsauto","G.M.C.","100",,"20181022",,"pick-up truck","3","N.v.t.","N.v.t.","6","3700","1610","2291","1710",,,"19520228","20181022","Geen verstrekking in Open Data",,"Ja",,"681",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2291",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-22T00:00:00.000","1952-02-28T00:00:00.000","2018-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9899","Bedrijfsauto","G.M.C.","SERIES 100",,"20220415",,"pick-up truck","2","N.v.t.","N.v.t.","8","4998","1830","2435","1930",,,"19490228","20220207","Geen verstrekking in Open Data",,"Ja",,"605",,,,,,"4",,,,,"188","N1",,,"r. balk v. vooras","2435",,,,,,,"0.08","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-15T00:00:00.000","1949-02-28T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0112","Bedrijfsauto","G.M.C.","3100",,"20211009",,"pick-up truck","3","N.v.t.","N.v.t.","6","4942","1621","2276","1721",,,"19530228","20211009","Geen verstrekking in Open Data",,"Ja",,"655",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2276",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-09T00:00:00.000","1953-02-28T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0203","Bedrijfsauto","G.M.C.","100",,"20230303",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","1721","2391","1821",,,"19560228","20220202","Geen verstrekking in Open Data",,"Ja",,"670",,,,,"2","4",,,,,"190","N1",,,"r. balk a. vooras","2391",,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-03-03T00:00:00.000","1956-02-28T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0391","Bedrijfsauto","G.M.C.","1000 V6",,"20220920",,"pick-up truck","3","N.v.t.","N.v.t.","6","5000","1784","2415","1884",,,"19630228","20220915","Geen verstrekking in Open Data",,"Ja",,"631",,,,,"2","4",,,,"476","196","N1",,,"r. balk v. vooras","2415",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-20T00:00:00.000","1963-02-28T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0489","Bedrijfsauto","G.M.C.","C1000",,"20221229",,"pick-up truck","3","N.v.t.","N.v.t.","6","5000","1947","2843","2047",,,"19600228","20221229","Geen verstrekking in Open Data",,"Ja",,"896",,,,,,"4",,,,,"203","N1",,,"r. tegen balk 130 cm a. vooras","2843",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-29T00:00:00.000","1960-02-28T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0493","Bedrijfsauto","G.M.C.","GMC100",,"20230204",,"pick-up truck","3","N.v.t.","N.v.t.","6","4063","1544","2175","1644",,,"19540228","20230104","Geen verstrekking in Open Data",,"Ja",,"631",,,,,,"4",,,,,"192","N1",,,,"2175",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-04T00:00:00.000","1954-02-28T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0519","Bedrijfsauto","G.M.C.","3100",,"20230227",,"pick-up truck","3","N.v.t.","N.v.t.","8","4638","1716","2341","1816",,,"19590228","20230227","Geen verstrekking in Open Data",,"Ja",,"625",,,,,"2","4",,,,"775","193","N1",,,"l. balk v. vooras","2341",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-27T00:00:00.000","1959-02-28T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0544","Bedrijfsauto","G.M.C.","100",,"20230502",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1451","2085","1551",,,"19550228","20230407","Geen verstrekking in Open Data",,"Ja",,"634",,,,,"2","4",,,,,"218","N1",,,"r. balk a. vooras","2085",,,,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-02T00:00:00.000","1955-02-28T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0571","Bedrijfsauto","G.M.C.","100",,"20230517",,"pick-up truck","3","N.v.t.","N.v.t.","6",,"1782",,"1882",,,"19550915","20230517","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"495","195","N1",,,"r. balk a. vooras",,,,,,,,"0.05","322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-17T00:00:00.000","1955-09-15T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0692","Bedrijfsauto","G.M.C.","3100",,"20231129",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1435","2063","1535",,,"19510228","20231129","Geen verstrekking in Open Data",,"Nee",,"628",,,,,,"4",,,,,"180","N1",,,"r. balk a. achteras","2063",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-29T00:00:00.000","1951-02-28T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0731","Bedrijfsauto","G.M.C.","100",,"20240318",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1573","2185","1673",,,"19530228","20240318","Geen verstrekking in Open Data",,"Ja",,"612",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 030 cm a. vooras","2185",,,,,,,"0.13","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-18T00:00:00.000","1953-02-28T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0736","Bedrijfsauto","G.M.C.","3100",,"20240301",,"pick-up truck","3","N.v.t.","N.v.t.","8","6554","1545","2186","1645",,,"19530915","20240301","Geen verstrekking in Open Data",,"Nee",,"641",,,,,,"4",,,,,"190","N1",,,,"2186",,,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-01T00:00:00.000","1953-09-15T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
