"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25NDB5","Personenauto","CITROEN","XM TURBO CT SX AUTOM.","20240531","20111112","4149","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1414","1970","1514","750","1300","19960607","20100803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1970",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2011-11-12T00:00:00.000","1996-06-07T00:00:00.000","2010-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDSP69","Personenauto","CITROEN","XM TURBO CT SX AUTOM.","20250502","20100219","7894","hatchback",,"GROEN","Niet geregistreerd","4","1998","1414","1970","1514","750","1300","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1970",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3270",,,"2024","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2010-02-19T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K880NV","Personenauto","CITROEN","XM TURBO CT SX AUTOM.","20241021","20210130",,"hatchback","5","ROOD","Niet geregistreerd","4","1998","1414","1970","1514","750","1300","19961127","20210118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"471","179","M1",,,"r. in watergoot onder motorkap","1970",,,,,,,"0.07","285","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2021-01-30T00:00:00.000","1996-11-27T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJGF14","Personenauto","CITROEN","XM TURBO CT SX AUTOM.","20121021","20230316","8339","hatchback",,"ZWART","Niet geregistreerd","4","1998","1470","1970","1570","750","1300","19950427","19950427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.07","285","Nee","Nee",,"Nee","3270",,,"2012","Geen oordeel","07","Ja","2012-10-21T00:00:00.000","2023-03-16T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFD39","Personenauto","CITROEN","XM TURBO CT SX AUTOM.","20090616","20050617","8600","hatchback",,"BLAUW","Niet geregistreerd","4","1998","1414","1970","1514","750","1300","19960328","19960328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1970",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3270",,,"2007","Logisch","00","Ja","2009-06-16T00:00:00.000","2005-06-17T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHDF14","Personenauto","CITROEN","XM TURBO CT SX AUTOM.","20241107","20221120","7770","hatchback",,"BEIGE","Niet geregistreerd","4","1998","1414","1970","1514","750","1300","19960708","19960708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1970",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3270",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-11-20T00:00:00.000","1996-07-08T00:00:00.000","1996-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBNN29","Personenauto","CITROEN","XM TURBO CT SX AUTOM.","20230615","20230331","7871","hatchback",,"BLAUW","Niet geregistreerd","4","1998","1414","1970","1514","750","1300","19970123","19970123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1970",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3270",,,"2023","Logisch","00","Ja","2023-06-15T00:00:00.000","2023-03-31T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTJB23","Personenauto","CITROEN","XM TURBO CT SX AUTOM.","20210924","20201031","8915","hatchback",,"ZWART","Niet geregistreerd","4","1998","1414","1970","1514","750","1300","19950105","19990208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1970",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3270",,,"2020","Geen oordeel","05","Ja","2021-09-24T00:00:00.000","2020-10-31T00:00:00.000","1995-01-05T00:00:00.000","1999-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
