"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VXG8","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20240321",,"5842","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20081027","20081027","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Geen oordeel","07","Nee","2024-03-21T00:00:00.000",,"2008-10-27T00:00:00.000","2008-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZN6","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC",,,"4542","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20090129","20090129","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Logisch","00","Nee",,,"2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLD7","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20221217",,"6533","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20071130","20071130","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLS1","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF","20230221",,"4804","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","550",,"20080108","20080108","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2680",,,"2022","Logisch","00","Nee","2023-02-21T00:00:00.000",,"2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLX1","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20250219",,"6097","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080114","20080114","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2024","Onlogisch","04","Nee","2025-02-19T00:00:00.000",,"2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPZ9","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20230804",,"5842","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080523","20080523","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTH4","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF","20240705","20240312","5150","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","550",,"20080630","20080630","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2680",,,"2024","Niet geregistreerd","NG","Nee","2024-07-05T00:00:00.000","2024-03-12T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRJV","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20231028",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20041029","20041029","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VKG1","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF","20220625",,"4747","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","550",,"20071005","20071005","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2680",,,"2023","Onlogisch","04","Nee","2022-06-25T00:00:00.000",,"2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLX5","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF","20250218","20231223","4870","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","550",,"20080117","20080117","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2680",,,"2024","Logisch","00","Nee","2025-02-18T00:00:00.000","2023-12-23T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTT9","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF/2000 AC","20230926",,"6608","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080813","20080813","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVR7","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF/2000 AC","20231212","20240103","6311","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080929","20080929","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2024","Logisch","00","Nee","2023-12-12T00:00:00.000","2024-01-03T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVZ7","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF/2000 AC","20250303","20240424","6256","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20081013","20081013","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,,"0.04","272","Ja","Nee",,"Nee","2710",,,"2024","Logisch","00","Nee","2025-03-03T00:00:00.000","2024-04-24T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXB4","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20230411",,"5559","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20081128","20081128","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BSST","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT","20250221","20230228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","450",,"20050331","20050331","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2680",,,"2024","Logisch","00","Nee","2025-02-21T00:00:00.000","2023-02-28T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VJF8","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20221220",,"6697","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070809","20070809","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Niet geregistreerd","NG","Nee","2022-12-20T00:00:00.000",,"2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BSBB","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT","20230822",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","450",,"20050110","20050110","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2680",,,"2023","Logisch","00","Nee","2023-08-22T00:00:00.000",,"2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VKS5","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20240326",,"5446","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20071107","20071107","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Niet geregistreerd","NG","Nee","2024-03-26T00:00:00.000",,"2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VNZ6","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20220814",,"5489","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080311","20080311","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2021","Logisch","00","Nee","2022-08-14T00:00:00.000",,"2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRHP","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT","20231202",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","450",,"20041022","20041022","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2680",,,"2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BSLF","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT","20230416",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","450",,"20050219","20050219","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2680",,,"2022","Geen oordeel","07","Nee","2023-04-16T00:00:00.000",,"2005-02-19T00:00:00.000","2005-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BZJV","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT","20230522",,"5115","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","450",,"20060712","20060712","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2680",,,"2023","Onlogisch","04","Nee","2023-05-22T00:00:00.000",,"2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VBF1","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT","20231011",,"5045","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","450",,"20061013","20061013","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2680",,,"2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VJD5","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20230407",,"6646","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070806","20070806","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Onlogisch","04","Nee","2023-04-07T00:00:00.000",,"2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VKH7","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20240402",,"5905","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20071011","20071011","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2024","Logisch","00","Nee","2024-04-02T00:00:00.000",,"2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VPZ9","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20230705",,"5573","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080428","20080428","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Onlogisch","04","Nee","2023-07-05T00:00:00.000",,"2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVFZ","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT","20230608",,"5315","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","450",,"20051007","20051007","Geen verstrekking in Open Data","18518","Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2680",,,"2023","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVGS","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20221115",,"6669","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20051003","20051003","Geen verstrekking in Open Data","23432","Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Logisch","00","Nee","2022-11-15T00:00:00.000",,"2005-10-03T00:00:00.000","2005-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"