"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VGJ27","Bedrijfsauto","CHEVROLET","SILVERADO K2500","20250125","20100120",,"pick-up truck","5","N.v.t.","N.v.t.","8","6601","2730","3500","2830","750",,"20100120","20100120","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. achteras","3500",,,,,,,"0.10","367","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJS25","Bedrijfsauto","CHEVROLET","SILVERADO K2500","20240907","20211025","17588","open wagen","5","N.v.t.","N.v.t.","8","6601","2686","3500","2786","750",,"20100902","20100902","Geen verstrekking in Open Data","72245","Ja",,"814",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.10","390","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-10-25T00:00:00.000","2010-09-02T00:00:00.000","2010-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKD63","Bedrijfsauto","CHEVROLET","SILVERADO K2500","20250115","20101008","15086","open wagen","5","N.v.t.","N.v.t.","8","6601","2624","3500","2724","750",,"20070701","20101006","Geen verstrekking in Open Data","61846","Ja",,"876",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3500",,,,,,,"0.10","366","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2010-10-08T00:00:00.000","2007-07-01T00:00:00.000","2010-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJR89","Bedrijfsauto","CHEVROLET","SILVERADO K2500","20240606","20140104","19542","open wagen","5","N.v.t.","N.v.t.","8","6599","2686","3500","2786","750",,"20100827","20100827","Geen verstrekking in Open Data","80365","Ja",,"814",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.10","390","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2014-01-04T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BGDB","Bedrijfsauto","CHEVROLET","SILVERADO K2500","20240530","20211015",,"open wagen",,"N.v.t.","N.v.t.","8",,"3010","3500","3110","750",,"20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"490",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 070 cm a. vooras","3500",,,,,,,"0.06","389","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2021-10-15T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFR20","Bedrijfsauto","CHEVROLET","SILVERADO K2500","20250407","20220308","18121","open wagen","5","N.v.t.","N.v.t.","8","6601","2900","3500","3000","750",,"20070701","20091116","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","390","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-03-08T00:00:00.000","2007-07-01T00:00:00.000","2009-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPVF10","Bedrijfsauto","CHEVROLET","SILVERADO K2500","20240926","20090804",,"open wagen",,"N.v.t.","N.v.t.","8","6000","3250","4173","3350",,,"20020124","20020124","Geen verstrekking in Open Data",,"Ja",,"923","6700",,,,,"4",,"483",,"633","200","N2",,,"tegen r. balk 125 cm a. vooras","4173",,,,,,,"0.06","401","Nee","Nee",,"Nee","8440",,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2009-08-04T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRDX26","Bedrijfsauto","CHEVROLET","SILVERADO K2500","20241010","20080804",,"open wagen",,"N.v.t.","N.v.t.","8",,"3160","4173","3260","750",,"20020927","20020927","Geen verstrekking in Open Data",,"Ja",,"1013",,"3500","3500",,,"4",,"604",,"598","199","N2",,,"tegen r. balk 070 cm v. vooras","4173",,,,,,,"0.06","390","Nee","Nee",,"Nee","8370",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2008-08-04T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBV40","Bedrijfsauto","CHEVROLET","SILVERADO K2500","20240512","20090722",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2596","4172","2696","750",,"20030701","20070718","Geen verstrekking in Open Data",,"Ja",,"1576",,"3500","3500",,,"4",,"600",,"590","199","N2",,,"tegen r. balk 140 cm a. vooras","4172",,"G3 gasinstallatie",,,,,"0.08","367","Nee","Nee",,"Nee","7256",,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2009-07-22T00:00:00.000","2003-07-01T00:00:00.000","2007-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB82Z","Bedrijfsauto","CHEVROLET","SILVERADO K2500","20250216","20220319",,"pick-up truck","5","N.v.t.","N.v.t.","8","7440","2524","3500","2624","750",,"19990102","20130923","Geen verstrekking in Open Data",,"Ja",,"976",,"3500","3500",,,"4",,"612",,"594","203","N2",,,"r. balk a. vooras","3901",,"G3 gasinstallatie",,,,,"0.07","392","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-03-19T00:00:00.000","1999-01-02T00:00:00.000","2013-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ69P","Bedrijfsauto","CHEVROLET","SILVERADO K2500","20250223","20220304",,"pick-up truck","5","N.v.t.","N.v.t.","8","6599","2680","3500","2780","750",,"20030723","20220304","Geen verstrekking in Open Data",,"Ja","89","820",,"3500","3500",,,"4",,"613",,"603","202","N2",,,,"4173",,,,,,,"0.07","391","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-03-04T00:00:00.000","2003-07-23T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
