"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH43XR","Oplegger","VELDHUIZEN","SDO","20240525","20240605",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2295","9000",,,,"20050427","20050427","Geen verstrekking in Open Data",,"N.v.t.","100","6705",,,,,"0","0","762","0",,"887","221","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"520","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2024-06-05T00:00:00.000","2005-04-27T00:00:00.000","2005-04-27T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02TV","Oplegger","VAN DEN OEVER TRAILERS","750-2E/252RZK","20250707","20230929",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2530","7500",,,,"20070501","20070501","Geen verstrekking in Open Data",,"N.v.t.","100","4970",,,,,,,"1150",,,"1255","252","O3",,,"r. v. t.p.v. hart koppeling","7500",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2023-09-29T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05HH","Oplegger","JUMBO","TO 132.E","20250617","20060418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8470","23200",,,,"20060418","20060418","Geen verstrekking in Open Data",,"N.v.t.","100","14730",,,,,,,"1047",,,"1223","255","O4",,,"tegen r. balk 015 cm v. hart asstel","23200",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ62JX","Oplegger","LINTRAILERS","3 LSDU 18-27","20250605","20230315",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20060808","20060808","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2023-03-15T00:00:00.000","2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ68DY","Oplegger","VELDHUIZEN","P 33-7","20240415","20240605",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3220","13000",,,,"20060109","20060109","Geen verstrekking in Open Data",,"N.v.t.","100","9780",,,,,,,"951",,,"1093","224","O4",,,"r. tegen voorste dwarsbalk","13000",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-15T00:00:00.000","2024-06-05T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73GN","Oplegger","VELDHUIZEN","P 33-2","20250605","20230711",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1810","8000",,,,"20060320","20060320","Geen verstrekking in Open Data",,"N.v.t.","100","6190",,,,,,,"608",,,"725","254","O3",,,"r. tegen voorste dwarsbalk","8000",,,,,,,,"458","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2023-07-11T00:00:00.000","2006-03-20T00:00:00.000","2006-03-20T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH05GD","Oplegger","VELDHUIZEN","P 31-5 A","20250614","20230308",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2030","9000",,,,"20030516","20030516","Geen verstrekking in Open Data",,"N.v.t.","100","6970",,,,,,,"759",,,"889","221","O3",,,"r. tegen voorzyde","9000",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2023-03-08T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH81BH","Oplegger","VELDHUIZEN","P 33-2","20250617","20130625",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1720","8000",,,,"20021115","20021115","Geen verstrekking in Open Data",,"N.v.t.","100","6280",,,,,,,"803",,,"936","226","O3",,,"r. tegen voorzyde","8000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2013-06-25T00:00:00.000","2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL66JZ","Oplegger","VELDHUIZEN","SDO","20250627","20210304",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2915","10000",,,,"20110825","20110825","Geen verstrekking in Open Data",,"N.v.t.","100","7085",,,,,"0","0","865","0",,"987","220","O3",,,"tegen r. voorste dwarsbalk","10000",,,,,,"0",,"613","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2021-03-04T00:00:00.000","2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL93FL","Oplegger","VELDHUIZEN","P33-4","20250301","20240606",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1660","7500",,,,"20110623","20110623","Geen verstrekking in Open Data",,"N.v.t.","100","5840",,,,,,,"480",,,"585","236","O3",,,"r. balk","7500",,,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-06-06T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK52JS","Oplegger","VELDHUIZEN","DO","20250621","20180501",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1494","5200",,,,"20080523","20080523","Geen verstrekking in Open Data",,"N.v.t.","100","3706",,,,,"0","0","505","0",,"658","248","O2",,,"r. tegen voorste dwarsbalk","5200",,,,,,"0",,"416","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2018-05-01T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG06TT","Oplegger","BARENTS","BL 5000 OPL","20250612","20070301",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1800","5000",,,,"20011129","20011129","Geen verstrekking in Open Data",,"N.v.t.","100","3200",,,,,,,"784",,,"864","220","O3",,,"r. tegen voorste dwarsbalk","5000",,,,,,,,"559","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2007-03-01T00:00:00.000","2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73BK","Oplegger","VELDHUIZEN","P 33-7","20250307","20240612",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2850","13000",,,,"20051017","20051017","Geen verstrekking in Open Data",,"N.v.t.","100","10150",,,,,,,"674",,,"826","220","O4",,,"r. tegen voorste dwarsbalk","13000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2024-06-12T00:00:00.000","2005-10-17T00:00:00.000","2005-10-17T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL92VJ","Oplegger","VELDHUIZEN","P29-2","20250616","20200806",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1270","4890",,,,"20130123","20130123","Geen verstrekking in Open Data",,"N.v.t.","100","3620",,,,,,"4","506",,,"598","235","O2",,,"tegen r. balk t.p.v. hart koppeling","5200",,,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2020-08-06T00:00:00.000","2013-01-23T00:00:00.000","2013-01-23T00:00:00.000",,"1390",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11KX","Oplegger","VELDHUIZEN","P 33-2","20250611","20170801",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1710","10000",,,,"20061101","20061101","Geen verstrekking in Open Data",,"N.v.t.","100","8290",,,,,,,"651",,,"769","250","O3",,,"r. tegen voorste dwarsbalk","10000",,,,,,,,"478","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2017-08-01T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35HS","Oplegger","VELDHUIZEN","SDO","20250613","20210406",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2110","7865",,,,"20060515","20060515","Geen verstrekking in Open Data",,"N.v.t.","100","5755",,,,,"0","4","640","0",,"764","221","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"467","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2021-04-06T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ50JS","Oplegger","VELDHUIZEN","P 29-2","20250613","20210921",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1320","4700",,,,"20060703","20060703","Geen verstrekking in Open Data",,"N.v.t.","100","3380",,,,,,"4","484",,,"598","240","O2",,,"r. tegen voorste dwarsbalk","5200",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2021-09-21T00:00:00.000","2006-07-03T00:00:00.000","2006-07-03T00:00:00.000",,"1200",,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK30YS","Oplegger","VELDHUIZEN","P33-2","20250617","20100111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2240","14000",,,,"20100108","20100108","Geen verstrekking in Open Data",,"N.v.t.","100","11760",,,,,,,"741",,,"876","251","O3",,,"r. balk","14000",,,,,,,,"627","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2010-01-11T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45XF","Oplegger","VELDHUIZEN","P37-4","20240618","20240528",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1330","5480",,,,"20090618","20090618","Geen verstrekking in Open Data",,"N.v.t.","100","4150",,,,,,,"493",,,"536","230","O3",,,"r. balk","5480",,,,,,,,"257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-18T00:00:00.000","2024-05-28T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,"1490",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46KR","Oplegger","KUIPER","PLSD","20250623","20180626",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1950","9000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","7050",,,,,"0","0","660","0",,"762","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"497","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2018-06-26T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50XD","Oplegger","VELDHUIZEN","SDO","20250722","20170630",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2010","5480",,,,"20090623","20090623","Geen verstrekking in Open Data",,"N.v.t.","100","3470",,,,,"0","0","762","0",,"887","221","O3",,,"tegen r. voorste dwarsbalk","5480",,,,,,"0",,"520","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2017-06-30T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,"1490",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL78XK","Oplegger","VELDHUIZEN","SDO","20250713","20210527",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2130","10000",,,,"20140324","20140324","Geen verstrekking in Open Data",,"N.v.t.","100","7870",,,,,"0","0","745","0",,"869","221","O3",,,"r. tegen voorste dwarsbalk","10000",,,,,,"0",,"502","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2021-05-27T00:00:00.000","2014-03-24T00:00:00.000","2014-03-24T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP59TZ","Oplegger","SCHWARZMULLER","9-20","20250528","20170529",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7300","29000",,,,"19930421","20170529","Geen verstrekking in Open Data",,"N.v.t.","100","21700",,,,,,,"1035",,,"1222","251","O4",,,"r. balk v. hart koppeling","29000",,,,,,,,"827","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2017-05-29T00:00:00.000","1993-04-21T00:00:00.000","2017-05-29T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS48TG","Oplegger","VELDHUIZEN","P47-2","20250530","20210514",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2140","9700",,,,"20210514","20210514","Geen verstrekking in Open Data",,"N.v.t.","100","7560",,,,,,"4","735",,,"870","220","O3",,,,"9700","P47-2",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKJG","Oplegger","WOODFORD","LW 010",,"20220205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20130731","20130731","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"355",,,,"215","O2",,,"l. trekdriehoek","1300",,,,,,,,"253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-05T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95RJ","Oplegger","VELDHUIZEN","P47-2","20250429","20240528",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2400","10000",,,,"20240429","20240429","Geen verstrekking in Open Data",,"N.v.t.","100","7600",,,,,,"8","850",,,"960","220","O3",,,,"10000","P47-2",,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-05-28T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,"2000",,,,,,,,,"220",,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV06JG","Oplegger","AKSOYLU","3 AXLE SEMI TRAILER","20250528","20240528",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","41000",,,,"20240528","20240528","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,"12","1200",,,"1365","255","O4",,,,"41000","AKT3",,"e6*2018/858*00056*01","A1","A0SD212021","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,"14000",,,,,,,,,"167",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV72JF","Oplegger","LINTRAILERS","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8500","37000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","28500",,,,,,"8",,,,,"255","O4",,,,"37000","S2A",,"e4*2007/46*0861*01","14LSDU","1720CXN0A","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,"918","1508","1267","1857",,,"285",,,,,,,,,"17000",,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WGTG","Oplegger","TIMA",,"20250423","20110128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8940","30000",,,,"19980608","20110128","Geen verstrekking in Open Data",,"N.v.t.","100","21060",,,,,,,"1195",,,"1365","254","O4",,,"r. dwarsbalk","30000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2011-01-28T00:00:00.000","1998-06-08T00:00:00.000","2011-01-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"