"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VKG7","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240613","20200106","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20071012","20071012","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2020-01-06T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLG6","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240915","20200414","9216","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20071214","20071214","Geen verstrekking in Open Data","24620","Ja",,"500",,"2000","2000",,,"4",,,,,"181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,,"0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2020-04-14T00:00:00.000","2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VJK2","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250224","20221022","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070831","20070831","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-10-22T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VJK2","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250318","20200228","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070822","20070822","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-02-28T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLB2","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240828","20150502","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20071123","20071123","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,,"4",,,,,"181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,,"0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2015-05-02T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXK6","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20241210","20081114","10060","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20081114","20081114","Geen verstrekking in Open Data","27070","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"a. motorruimte by schutbord","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VJB9","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240818","20230630","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070809","20070809","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-06-30T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VPL1","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250401","20171025","9051","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20080401","20080401","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,,"4",,,,,"181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,,"0.06","264","Nee","Nee",,"Nee","4045",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2017-10-25T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VHP8","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20190706","20121003","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070712","20070712","Geen verstrekking in Open Data","25925","Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2018","Logisch","00","Ja","2019-07-06T00:00:00.000","2012-10-03T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BZRH","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250328","20220929","9593","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20060901","20060901","Geen verstrekking in Open Data","24544","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2024","Geen oordeel","07","Ja","2025-03-28T00:00:00.000","2022-09-29T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VJK5","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240706","20150625","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070824","20070824","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,,"4",,,,,"181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,,"0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2015-06-25T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VZD8","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240202","20180108","10060","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20090110","20090110","Geen verstrekking in Open Data","27070","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2022","Logisch","00","Ja","2024-02-02T00:00:00.000","2018-01-08T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VJK5","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240824","20120730","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070824","20070824","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,,"4",,,,,"181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,,"0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2012-07-30T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VHJ2","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240703","20210520","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070622","20070622","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-05-20T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJD42","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240727","20230925","8034","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20100702","20100702","Geen verstrekking in Open Data","33481","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-09-25T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJD43","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240708","20190729","8034","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20100702","20100702","Geen verstrekking in Open Data","33481","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-07-29T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VHT3","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240723","20230825","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070717","20070717","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2023-08-25T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VHT3","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240117","20230809","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070713","20070713","Geen verstrekking in Open Data","25925","Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-01-17T00:00:00.000","2023-08-09T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBP09","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240115","20230504","11464","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20090424","20090424","Geen verstrekking in Open Data","27070","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2023","Logisch","00","Ja","2024-01-15T00:00:00.000","2023-05-04T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDF80","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240615","20211210","9465","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20090615","20090615","Geen verstrekking in Open Data","27070","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-12-10T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGN69","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250126","20240502","8034","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20100212","20100212","Geen verstrekking in Open Data","33481","Ja",,"500",,"2000","2000",,,"4",,,,,"181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,,"0.06","264","Nee","Nee",,"Nee","4085",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-05-02T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHT82","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20241005","20231008","8034","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20100607","20100607","Geen verstrekking in Open Data","33481","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-10-08T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHT83","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240802","20240423","8034","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20100607","20100607","Geen verstrekking in Open Data","33481","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-04-23T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLB40","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240630","20230923","8520","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1609","2109","1709","750","2000","20110104","20110104","Geen verstrekking in Open Data","35499","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"a. motorruimte by schutbord","2109",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4109",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-09-23T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLH14","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250309","20180309","9177","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1609","2109","1709","750","2000","20110115","20110115","Geen verstrekking in Open Data","37285","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"a. motorruimte by schutbord","2109",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4109",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2018-03-09T00:00:00.000","2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPH77","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240624","20160624","9177","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1609","2109","1709","750","2000","20110624","20110624","Geen verstrekking in Open Data","37285","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"a. motorruimte by schutbord","2109",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4109",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2016-06-24T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VLH5","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240921","20240201","9161","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20080107","20080107","Geen verstrekking in Open Data","24475","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2024-02-01T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"