"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KFK3","Personenauto","ADRIA MOBIL","COMPACT SL","20240930","20191004","9826","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2725","3300","2825","750","2000","20091029","20091029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","8CM","U2","0","0.03","345","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-10-04T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBD2","Personenauto","ADRIA MOBIL","COMPACT SL","20250426","20230225","8741","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20110419","20120502","Geen verstrekking in Open Data","27315","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-02-25T00:00:00.000","2011-04-19T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZBT5","Personenauto","ADRIA MOBIL","COMPACT SL","20240710","20210423","9780","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20090318","20121005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2021-04-23T00:00:00.000","2009-03-18T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HXX7","Personenauto","ADRIA MOBIL","COMPACT SL","20250204","20210205","10870","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20090326","20090326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-02-05T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JDK1","Personenauto","ADRIA MOBIL","COMPACT SL","20250511","20150311","10390","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2735","3500","2835","750","2000","20090424","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8ML","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2015-03-11T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LTR6","Personenauto","ADRIA MOBIL","COMPACT SL","20250419","20230425","10420","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100702","20100702","Geen verstrekking in Open Data","61445","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-04-25T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SVF3","Personenauto","ADRIA MOBIL","COMPACT SL","20240827","20150402","11035","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2735","3500","2835","750","2000","20111209","20111209","Geen verstrekking in Open Data","70190","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8ML","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2015-04-02T00:00:00.000","2011-12-09T00:00:00.000","2011-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZKZ7","Personenauto","ADRIA MOBIL","COMPACT SL","20250527","20161207","10101","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20110414","20121217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3500","A",,,,,,"0.03","345","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2016-12-07T00:00:00.000","2011-04-14T00:00:00.000","2012-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RNT2","Personenauto","ADRIA MOBIL","COMPACT SL","20240714","20110701","9837","kampeerwagen","4","GRIJS","WIT","4","2287","2725","3500","2825","750","2000","20110701","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LGX7","Personenauto","ADRIA MOBIL","COMPACT SL","20250414","20171124","10241","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100520","20100520","Geen verstrekking in Open Data","64240","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2017-11-24T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NNH2","Personenauto","ADRIA MOBIL","COMPACT SL","20250503","20200504","11505","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2802","3500","2902","750","2000","20101019","20101019","Geen verstrekking in Open Data","71355","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8BL","U2","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2020-05-04T00:00:00.000","2010-10-19T00:00:00.000","2010-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LGX7","Personenauto","ADRIA MOBIL","COMPACT SL","20250321","20160822","10241","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100415","20100415","Geen verstrekking in Open Data","64240","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2016-08-22T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXB30","Personenauto","ADRIA MOBIL","COMPACT SL","20250618","20210826","8962","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100818","20141111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2021-08-26T00:00:00.000","2010-08-18T00:00:00.000","2014-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NRK8","Personenauto","ADRIA MOBIL","COMPACT SL","20250309","20210219","10498","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2735","3500","2835","750","2000","20101104","20101104","Geen verstrekking in Open Data","70690","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8ML","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-02-19T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JDX7","Personenauto","ADRIA MOBIL","COMPACT SL","20240719","20210401","9994","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2725","3300","2825","750","2000","20090429","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","8CM","U2","0","0.03","345","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-04-01T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TKV6","Personenauto","ADRIA MOBIL","COMPACT SL","20240619","20160512","9464","kampeerwagen","4","GRIJS","WIT","4","2287","2735","3500","2835","750","2000","20120223","20120223","Geen verstrekking in Open Data","40000","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8ML","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2016-05-12T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KVT7","Personenauto","ADRIA MOBIL","COMPACT SL","20250506","20130506","10419","kampeerwagen","5","GRIJS","WIT","4","2287","2725","3500","2825","750","2000","20100226","20100226","Geen verstrekking in Open Data","60560","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2013-05-06T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KZH4","Personenauto","ADRIA MOBIL","COMPACT SL","20240621","20160901","11749","kampeerwagen","4","GRIJS","WIT","4","2999","2802","3500","2902","750","2000","20100309","20100309","Geen verstrekking in Open Data","73115","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*09","8BL","U2","0","0.04","345","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2016-09-01T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RNP1","Personenauto","ADRIA MOBIL","COMPACT SL","20240629","20220507","10499","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2735","3500","2835","750","2000","20110629","20110629","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8ML","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-05-07T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JFF4","Personenauto","ADRIA MOBIL","COMPACT SL","20241103","20211105","9814","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2725","3300","2825","750","2000","20090501","20090501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","8CM","U2","0","0.03","345","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-11-05T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28THB2","Personenauto","ADRIA MOBIL","COMPACT SL","20250405","20220326","10167","kampeerwagen","4","WIT","GRIJS","4","2287","2735","3500","2835","750","2000","20120214","20120214","Geen verstrekking in Open Data","41400","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8ML","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-03-26T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KND93","Personenauto","ADRIA MOBIL","COMPACT SL","20240917","20200918","9611","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20091120","20130601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-09-18T00:00:00.000","2009-11-20T00:00:00.000","2013-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SPH10","Personenauto","ADRIA MOBIL","COMPACT SL","20240720","20230628","9471","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2725","3300","2825","750","2000","20100324","20131115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","8CM","U2","0","0.03","345","Nee","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-06-28T00:00:00.000","2010-03-24T00:00:00.000","2013-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZDD9","Personenauto","ADRIA MOBIL","COMPACT SL","20250615","20200606","10760","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20121009","20121009","Geen verstrekking in Open Data","70295","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2020-06-06T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HVZ6","Personenauto","ADRIA MOBIL","COMPACT SL","20241026","20160127","12158","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2999","2802","3850","2902","750","2000","20090318","20090318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3850","A",,,,,,"0.04","345","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2016-01-27T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TKN4","Personenauto","ADRIA MOBIL","COMPACT SL","20250506","20160729","10188","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20110201","20120222","Geen verstrekking in Open Data","26300","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2016-07-29T00:00:00.000","2011-02-01T00:00:00.000","2012-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XKV8","Personenauto","ADRIA MOBIL","COMPACT SL","20240620","20150421","9434","kampeerwagen","5","ROOD","WIT","4","2287","2735","3500","2835","750","2000","20090313","20120630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8ML","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2015-04-21T00:00:00.000","2009-03-13T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"