"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30YB90","Personenauto","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","20240816","20221007",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"560",,"660",,,"19740630","19910510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder kofferruimte",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-10-07T00:00:00.000","1974-06-30T00:00:00.000","1991-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD59","Personenauto","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","20250929","20170919",,"stationwagen","4","GROEN","Niet geregistreerd","2","500","580",,"680",,,"19750328","20170919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord kofferruimte",,,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2017-09-19T00:00:00.000","1975-03-28T00:00:00.000","2017-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD90","Personenauto","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","20240616","20200603",,"stationwagen","4","WIT","Niet geregistreerd","2","499","560",,"660",,,"19750630","20200603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2020-06-03T00:00:00.000","1975-06-30T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD55","Personenauto","AUTO BIANCHI","120 BIANCHINA GIARDINIERA",,"20210212",,"stationwagen",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19730712","20000925","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen watergoot in kofferruimte",,,,,,,,"0.00","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-12T00:00:00.000","1973-07-12T00:00:00.000","2000-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9789","Personenauto","AUTO BIANCHI","FIAT 120 BIANCHINA GIARDINETTA",,"20240410",,"stationwagen",,"BLAUW","Niet geregistreerd","2",,"530",,"630",,,"19690920","19991221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2024-04-10T00:00:00.000","1969-09-20T00:00:00.000","1999-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3823","Personenauto","AUTO BIANCHI","AUTOBIANCHI 120 BIANCHINA QIARDINIERA",,"20030604",,"stationwagen",,"ROOD","Niet geregistreerd","2",,"540",,"640",,,"19710601","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-06-04T00:00:00.000","1971-06-01T00:00:00.000","2003-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6772","Personenauto","AUTO BIANCHI","120 BIANCHINA GIARDINIERA",,"20081103",,"stationwagen","4","BEIGE","Niet geregistreerd","2","500","580",,"680",,,"19721115","20081024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord kofferruimte",,,,,,,,"0.02","195","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2008-11-03T00:00:00.000","1972-11-15T00:00:00.000","2008-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1401","Personenauto","AUTO BIANCHI","BIACHINA PANORAMICA 120 B",,"20110222",,"stationwagen","4","GROEN","Niet geregistreerd","2","499","580",,"680",,,"19691025","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","195","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-02-22T00:00:00.000","1969-10-25T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6092","Personenauto","AUTO BIANCHI","BIANCHINA PANORAMICA 120 B",,"20151114",,"Niet geregistreerd",,"GROEN","BEIGE","2",,"600",,"700",,,"19670630","19900823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","196","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-14T00:00:00.000","1967-06-30T00:00:00.000","1990-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5529","Personenauto","AUTO BIANCHI","120 B",,"20080614",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"560",,"660",,,"19720228","19950821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2008-06-14T00:00:00.000","1972-02-28T00:00:00.000","1995-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2611","Personenauto","AUTO BIANCHI","120 B",,"20080926",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"600",,"700",,,"19660630","19960625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2008-09-26T00:00:00.000","1966-06-30T00:00:00.000","1996-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0427","Personenauto","AUTO BIANCHI","120 B BIANCHIA PANARAMICA",,"20231029",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"600",,"700",,,"19620228","19970512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder kofferruimte",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-10-29T00:00:00.000","1962-02-28T00:00:00.000","1997-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1340","Personenauto","AUTO BIANCHI","120 B",,"20130625",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"600",,"700",,,"19690630","19970612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2013-06-25T00:00:00.000","1969-06-30T00:00:00.000","1997-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2915","Personenauto","AUTO BIANCHI","120 B",,"20231012",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"580",,"680",,,"19680709","19980321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","196","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-10-12T00:00:00.000","1968-07-09T00:00:00.000","1998-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4485","Personenauto","AUTO BIANCHI","120 B",,"20200514",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"620",,"720",,,"19680821","19971027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","198","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2020-05-14T00:00:00.000","1968-08-21T00:00:00.000","1997-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4762","Personenauto","AUTO BIANCHI","120 BIANCHINA GIARDINETTA",,"19990330",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19720630","19971029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"1999-03-30T00:00:00.000","1972-06-30T00:00:00.000","1997-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4562","Personenauto","AUTO BIANCHI","BIANCHINA PANORAMICA 120 B",,,,"stationwagen","4","GROEN","Niet geregistreerd","2","499","585",,"685",,,"19690327",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","905",,,,,,,"0.02","196","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,,"1969-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGZP82","Personenauto","AUTO BIANCHI","120 BIANCHINA GIARDINET",,"20220315",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","2",,"600",,"700",,,"19730228","19951215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","196","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-03-15T00:00:00.000","1973-02-28T00:00:00.000","1995-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1091","Personenauto","AUTO BIANCHI","120 B",,"20210112",,"hatchback","4","GEEL","Niet geregistreerd","2","499","485","905","585",,,"19700701","20210112","Geen verstrekking in Open Data",,"Nee","95",,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","905",,,,,,,"0.03","198","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-12T00:00:00.000","1970-07-01T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH01SH","Personenauto","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","20240902","19910329",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"538",,"638",,,"19760630","19910329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. tegen schutbord in kofferruimte",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-02T00:00:00.000","1991-03-29T00:00:00.000","1976-06-30T00:00:00.000","1991-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
