"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z097RZ","Personenauto","FORD","ECOSPORT","20220607",,"2970","hatchback","5","ROOD","Niet geregistreerd","3","998","1263","1770","1363","680","1100","20180607",,"Geen verstrekking in Open Data","29404","Nee","180",,,,,,"4","4","0","0",,"0","177","M1",,,,"1770","JK8",,"e9*2007/46*0092*19","M1JJ11X","5CBPZN00MDE","1","0.07","252","Nee","Nee",,"Nee","2870","0","0.00","2024","Geen oordeel","05","Ja","2022-06-07T00:00:00.000",,"2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240518","2024-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT733P","Personenauto","FORD","ECOSPORT","20260131","20240608","4996","hatchback","5","WIT","Niet geregistreerd","3","998","1248","1725","1348","670","900","20180131","20180131","Geen verstrekking in Open Data","26155","Ja",,,,,,,"4","4","0","0",,"433","177","M1",,,"in bodemplaat r. v.","1725","JK8",,"e9*2007/46*0092*19","M1JJ11X","5AAPZN00MDU","1","0.07","252","Nee","Nee",,"Nee","2625","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2024-06-08T00:00:00.000","2018-01-31T00:00:00.000","2018-01-31T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H864HL","Personenauto","FORD","ECOSPORT","20250527","20240528","4868","hatchback","5","ZWART","Niet geregistreerd","3","998","1237","1730","1337",,,"20161129","20200326","Geen verstrekking in Open Data","23641","Ja","181",,,,,,"4","4","0","0",,"0","177","M1",,,,"1730","JK8",,"e9*2007/46*0092*15","M1JJ1B","5AABMV","0","0.07","252","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2024-05-28T00:00:00.000","2016-11-29T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JRS9","Personenauto","FORD","ECOSPORT","20250217","20240112","25350","stationwagen","5","GRIJS","Niet geregistreerd","4","1600","1200","1670","1300",,,"20080826","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1670",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2024-01-12T00:00:00.000","2008-08-26T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J303HV","Personenauto","FORD","ECOSPORT","20250509","20240528","4449","hatchback","5","GRIJS","Niet geregistreerd","3","998","1291","1770","1391","695","1100","20190509","20200822","Geen verstrekking in Open Data","36324","Ja","180",,,,,,"4","4","0","0",,"0","177","M1",,,,"1770","JK8",,"e9*2007/46*0092*25","M1JU11X","5CBPZNABZDE","0","0.07","252","Nee","Nee",,"Nee","2870","0","0.00","2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2024-05-28T00:00:00.000","2019-05-09T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGB61","Personenauto","FORD","ECOSPORT","20250429","20240501","3906","hatchback","5","BLAUW","Niet geregistreerd","3","998","1250","1715","1350","675","750","20140717","20140717","Geen verstrekking in Open Data","25645","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-05-01T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGJ21","Personenauto","FORD","ECOSPORT","20240829","20170120","3906","hatchback","5","ZWART","Niet geregistreerd","3","998","1250","1715","1350","675","750","20140829","20140829","Geen verstrekking in Open Data","25244","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2017-01-20T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJZ40","Personenauto","FORD","ECOSPORT","20240827","20180822","3906","hatchback","5","BLAUW","Niet geregistreerd","3","998","1250","1715","1350","675","750","20140827","20140827","Geen verstrekking in Open Data","25645","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2018-08-22T00:00:00.000","2014-08-27T00:00:00.000","2014-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJZ62","Personenauto","FORD","ECOSPORT","20240822","20210604","3906","hatchback","5","ZWART","Niet geregistreerd","3","998","1250","1715","1350","675","750","20140822","20140822","Geen verstrekking in Open Data","25645","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2021-06-04T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKF53","Personenauto","FORD","ECOSPORT","20240904","20160805","3906","hatchback","5","GRIJS","Niet geregistreerd","3","998","1250","1715","1350","675","750","20140826","20140826","Geen verstrekking in Open Data","25645","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2016-08-05T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKF54","Personenauto","FORD","ECOSPORT","20250425","20161014","3906","hatchback","5","WIT","Niet geregistreerd","3","998","1250","1715","1350","675","750","20140826","20140826","Geen verstrekking in Open Data","24595","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2016-10-14T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNT31","Personenauto","FORD","ECOSPORT","20241101","20171229","3906","hatchback","5","GRIJS","Niet geregistreerd","3","998","1250","1715","1350","675","750","20141030","20141030","Geen verstrekking in Open Data","25244","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-12-29T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBL94","Personenauto","FORD","ECOSPORT","20250324","20220309","3906","hatchback","5","WIT","Niet geregistreerd","3","998","1250","1715","1350","675","750","20141205","20141205","Geen verstrekking in Open Data","21790","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*06","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-03-09T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBP55","Personenauto","FORD","ECOSPORT","20240704","20190711","3906","hatchback","5","ZWART","Niet geregistreerd","3","998","1250","1715","1350","675","750","20141204","20141204","Geen verstrekking in Open Data","22590","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-07-11T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDS84","Personenauto","FORD","ECOSPORT","20240630","20161216","3906","hatchback","5","ZWART","Niet geregistreerd","3","998","1250","1715","1350","675","750","20141218","20141218","Geen verstrekking in Open Data","22990","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2016-12-16T00:00:00.000","2014-12-18T00:00:00.000","2014-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDS94","Personenauto","FORD","ECOSPORT","20241218","20221213","3906","hatchback","5","ZWART","Niet geregistreerd","3","998","1250","1715","1350","675","750","20141218","20141218","Geen verstrekking in Open Data","22990","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2022-12-13T00:00:00.000","2014-12-18T00:00:00.000","2014-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGF19","Personenauto","FORD","ECOSPORT","20241202","20201211","3906","hatchback","5","ZWART","Niet geregistreerd","3","998","1250","1715","1350","675","750","20150107","20150107","Geen verstrekking in Open Data","22590","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2020-12-11T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJP00","Personenauto","FORD","ECOSPORT","20250512","20240504","3906","hatchback","5","GRIJS","Niet geregistreerd","3","998","1250","1715","1350","675","750","20150212","20150212","Geen verstrekking in Open Data","22990","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2024-05-04T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJP56","Personenauto","FORD","ECOSPORT","20241012","20181020","3906","hatchback","5","ZWART","Niet geregistreerd","3","998","1250","1715","1350","675","750","20150123","20150123","Geen verstrekking in Open Data","22590","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2018-10-20T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJP65","Personenauto","FORD","ECOSPORT","20250130","20230218","3906","hatchback","5","ZWART","Niet geregistreerd","3","998","1250","1715","1350","675","750","20150130","20150130","Geen verstrekking in Open Data","22990","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-02-18T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJP66","Personenauto","FORD","ECOSPORT","20250108","20150108","3906","hatchback","5","GRIJS","Niet geregistreerd","3","998","1250","1715","1350","675","750","20150108","20150108","Geen verstrekking in Open Data","22590","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*06","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKH18","Personenauto","FORD","ECOSPORT","20250130","20240131","3906","hatchback","5","GRIJS","Niet geregistreerd","3","998","1250","1715","1350","675","750","20150123","20150123","Geen verstrekking in Open Data","22990","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-01-31T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKH87","Personenauto","FORD","ECOSPORT","20250227","20231222","3906","hatchback","5","GRIJS","Niet geregistreerd","3","998","1250","1715","1350","675","750","20150227","20150227","Geen verstrekking in Open Data","22590","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-12-22T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKH88","Personenauto","FORD","ECOSPORT","20250209","20240212","3906","hatchback","5","ZWART","Niet geregistreerd","3","998","1250","1715","1350","675","750","20150122","20150122","Geen verstrekking in Open Data","22990","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*05","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-02-12T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKH89","Personenauto","FORD","ECOSPORT","20250119","20150119","3906","hatchback","5","GRIJS","Niet geregistreerd","3","998","1250","1715","1350","675","750","20150119","20150119","Geen verstrekking in Open Data","22590","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*06","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2015-01-19T00:00:00.000","2015-01-19T00:00:00.000","2015-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKH90","Personenauto","FORD","ECOSPORT","20240816","20230916","3906","hatchback","5","ZWART","Niet geregistreerd","3","998","1250","1715","1350","675","750","20150214","20150214","Geen verstrekking in Open Data","22590","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. bodemplaat onder voorzitting","1715","JK8",,"e9*2007/46*0092*06","M1JC1B","5AABMS","0","0.07","252","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-09-16T00:00:00.000","2015-02-14T00:00:00.000","2015-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"