"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SRL2","Personenauto","CHEVROLET","SUBURBAN SILVERADO 20","20250810","20140621",,"stationwagen","9","BRUIN","BEIGE","8","7400","2700","3500","2800","454","1850","19850228","20120615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3500",,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2014-06-21T00:00:00.000","1985-02-28T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TNN6","Personenauto","CHEVROLET","SUBURBAN SILVERADO C10","20250522","20120302",,"stationwagen","8","GRIJS","Niet geregistreerd","8","5700","2223",,"2323",,,"19860630","20120302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2012-03-02T00:00:00.000","1986-06-30T00:00:00.000","2012-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GRN9","Personenauto","CHEVROLET","SUBURBAN SILVERADO","20250526","20230703",,"MPV","8","ZWART","Niet geregistreerd","8","5730","2475","3420","2575",,,"19800101","20230328","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"3420",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2023-07-03T00:00:00.000","1980-01-01T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NLH7","Personenauto","CHEVROLET","SUBURBAN SILVERADO","20260507","20101029",,"stationwagen","7","BLAUW","WIT","8","7440","2550",,"2650",,,"19850630","20100929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 145 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2010-10-29T00:00:00.000","1985-06-30T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NLH7","Personenauto","CHEVROLET","SUBURBAN SILVERADO","20250408","20100929",,"stationwagen","6","GRIJS","Niet geregistreerd","8","7440","2599",,"2699",,,"19840630","20100929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 165 cm a. vooras",,,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2010-09-29T00:00:00.000","1984-06-30T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RKR6","Personenauto","CHEVROLET","SUBURBAN SILVERADO","20170626","20150917",,"stationwagen","8","WIT","ZWART","8","5700","2743","3500","2843","750","1816","19840228","20120104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3901",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-06-26T00:00:00.000","2015-09-17T00:00:00.000","1984-02-28T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TSV1","Personenauto","CHEVROLET","SUBURBAN SILVERADO","20251030","20120331",,"stationwagen","8","BLAUW","Niet geregistreerd","8","5735","2580","3175","2680",,,"19860630","20120331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3175",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-30T00:00:00.000","2012-03-31T00:00:00.000","1986-06-30T00:00:00.000","2012-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XRK7","Personenauto","CHEVROLET","SUBURBAN SILVERADO","20250704","20240105",,"stationwagen","6","ROOD","WIT","8","7400","2486","3265","2586",,,"19860630","20120629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3265",,,,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-07-04T00:00:00.000","2024-01-05T00:00:00.000","1986-06-30T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LGP7","Personenauto","CHEVROLET","SUBURBAN SILVERADO","20130420","20100415",,"stationwagen",,"BLAUW","Niet geregistreerd","8","5730","2020","2905","2120","750","2026","19850228","20100415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2905",,,,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-04-20T00:00:00.000","2010-04-15T00:00:00.000","1985-02-28T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97KRF6","Personenauto","CHEVROLET","SUBURBAN SILVERADO","20250817","20211116",,"stationwagen",,"BRUIN","BEIGE","8","6200","2440",,"2540",,,"19820228","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-17T00:00:00.000","2021-11-16T00:00:00.000","1982-02-28T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H293FZ","Personenauto","CHEVROLET","SUBURBAN SILVERADO C20","20260110","20240511",,"stationwagen","6","GEEL","Niet geregistreerd","8","7400","2520",,"2620","750","3500","19790228","20200115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-10T00:00:00.000","2024-05-11T00:00:00.000","1979-02-28T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H855LT","Personenauto","CHEVROLET","SUBURBAN SILVERADO 20","20260302","20200304",,"stationwagen","8","BLAUW","WIT","8","7441","2846","3265","2946",,"2637","19810601","20200304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3265",,,,,,,"0.05","329","Nee","Nee",,"Nee","5902",,,"2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2020-03-04T00:00:00.000","1981-06-01T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK10FL","Personenauto","CHEVROLET","SUBURBAN SILVERADO 20 KAMPEERAUTO","20260514","20200611",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2440",,"2540",,,"19811229","19811229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-14T00:00:00.000","2020-06-11T00:00:00.000","1981-12-29T00:00:00.000","1981-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J262VH","Personenauto","CHEVROLET","C20 SUBURBAN SILVERADO","20241014","20201024",,"MPV","6","BRUIN","WIT","8","7440","2670","3500","2770","750","1542","19800228","20201021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 170 cm v. achteras","3901","CC20906",,,,,,"0.06","329","Nee","Nee",,"Nee","5042",,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-10-24T00:00:00.000","1980-02-28T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J658GG","Personenauto","CHEVROLET","SUBURBAN SILVERADO 20","20240717","20200731",,"MPV","6","WIT","Niet geregistreerd","8","7439","2548","3223","2648",,"1544","19780228","20200731","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3223","SUBURBAN",,,,,,"0.07","330","Nee","Nee",,"Nee","4767",,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2020-07-31T00:00:00.000","1978-02-28T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L128NR","Personenauto","CHEVROLET","SUBURBAN SILVERADO","20250618","20230422",,"stationwagen","8","ZWART","GRIJS","8","5700","2295",,"2395",,,"19860228","20210624","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2023-04-22T00:00:00.000","1986-02-28T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P021XT","Personenauto","CHEVROLET","SUBURBAN SILVERADO 2500","20240628","20220630",,"MPV","5","GROEN","Niet geregistreerd","8","7440","2761","3402","2861",,"3402","19940228","20220630","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk onder voorzitting","3402",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-06-30T00:00:00.000","1994-02-28T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P792KJ","Personenauto","CHEVROLET","SUBURBAN SILVERADO 10","20240325","20220331",,"MPV","8","BLAUW","Niet geregistreerd","8","5721","2427",,"2527","750","2721","19870228","20220331","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.05","328","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-25T00:00:00.000","2022-03-31T00:00:00.000","1987-02-28T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH980R","Bedrijfsauto","CHEVROLET","SUBURBAN SILVERADO","20221109","20210330",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","7400","2563","3265","2663","750",,"19860228","20120613","Geen verstrekking in Open Data",,"Nee",,"702",,"3265","3265",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3265",,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-11-09T00:00:00.000","2021-03-30T00:00:00.000","1986-02-28T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF877R","Personenauto","CHEVROLET","SUBURBAN SILVERADO 10","20250314","20230322",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5735","1280","3084","1380",,"3080","19780630","20181217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3084",,,,,,,"0.09","330","Nee","Nee",,"Nee","6803",,,"2023","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2023-03-22T00:00:00.000","1978-06-30T00:00:00.000","2018-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z546HT","Personenauto","CHEVROLET","SUBURBAN SILVERADO",,"20240409",,"stationwagen","6","BLAUW","Niet geregistreerd","8","7440","2643","3500","2743","454","2495","19830228","20080919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"565","200","M1",,,"r. balk v. vooras","3901","20","G2 gasinstallatie",,,,,"0.06","329","Nee","Nee",,"Nee","6396",,,"2024","Geen oordeel","05","Ja",,"2024-04-09T00:00:00.000","1983-02-28T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP647Z","Personenauto","CHEVROLET","SUBURBAN SILVERADO 10","20250415","20230227",,"MPV","6","BRUIN","Niet geregistreerd","8","5730","2470","3311","2570","750","2000","19780228","20190708","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3311",,,,,,,"0.05","327","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-15T00:00:00.000","2023-02-27T00:00:00.000","1978-02-28T00:00:00.000","2019-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
