"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09NGGJ","Personenauto","HYUNDAI","XG 350","20250205","20080201","8832","sedan","5","BLAUW","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20030905","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2008-02-01T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NNLS","Personenauto","HYUNDAI","XG 350","20250517","20070213","8832","sedan","5","BLAUW","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2007-02-13T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SHXK","Personenauto","HYUNDAI","XG 350","20200523","20171031","9036","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20060113","20060113","Geen verstrekking in Open Data","36946","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2019","Geen oordeel","07","Ja","2020-05-23T00:00:00.000","2017-10-31T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RFDR","Personenauto","HYUNDAI","XG 350","20240704","20130705","9036","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20050224","20050224","Geen verstrekking in Open Data","36879","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2013-07-05T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PGTX","Personenauto","HYUNDAI","XG 350","20250429","20070405","8971","sedan","5","BLAUW","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2007-04-05T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RFDR","Personenauto","HYUNDAI","XG 350","20250224","20231004","9036","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20050224","20050224","Geen verstrekking in Open Data","36879","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-10-04T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RJTD","Personenauto","HYUNDAI","XG 350","20250221","20151209","9036","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20050426","20050426","Geen verstrekking in Open Data","36879","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2024","Geen oordeel","07","Ja","2025-02-21T00:00:00.000","2015-12-09T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NKGK","Personenauto","HYUNDAI","XG 350","20250316","20151102","8820","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20031030","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2015-11-02T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RFDR","Personenauto","HYUNDAI","XG 350","20240621","20240109","9036","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20050224","20050224","Geen verstrekking in Open Data","36879","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2023","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2024-01-09T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RJTD","Personenauto","HYUNDAI","XG 350","20241220","20240330","9036","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20050426","20050426","Geen verstrekking in Open Data","36879","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2024-03-30T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NDHP","Personenauto","HYUNDAI","XG 350","20240730","20121130","8820","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20030730","20030730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2012-11-30T00:00:00.000","2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RNHT","Personenauto","HYUNDAI","XG 350","20250422","20240426","9036","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20050610","20050610","Geen verstrekking in Open Data","36879","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-04-26T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RJLT","Personenauto","HYUNDAI","XG 350","20250123","20240102","9036","sedan","5","GRIJS","Niet geregistreerd","6","3497","1697","2230","1797","750","1800","20050427","20050427","Geen verstrekking in Open Data","36879","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,"G3 gasinstallatie","e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-01-02T00:00:00.000","2005-04-27T00:00:00.000","2005-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NLKN","Personenauto","HYUNDAI","XG 350","20240717","20121002","8832","sedan","5","BLAUW","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20031127","20031127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2012-10-02T00:00:00.000","2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SGHF","Personenauto","HYUNDAI","XG 350","20250106","20171004","9036","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20060103","20060103","Geen verstrekking in Open Data","36879","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*06","U","PMM","0","0.08","275","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2017-10-04T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LTPS","Personenauto","HYUNDAI","XG 350","20250507","20230418","8820","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20030604","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-04-18T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LRGD","Personenauto","HYUNDAI","XG 350","20210202","20220722","8820","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20030405","20030405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2020","Logisch","00","Ja","2021-02-02T00:00:00.000","2022-07-22T00:00:00.000","2003-04-05T00:00:00.000","2003-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LSSJ","Personenauto","HYUNDAI","XG 350","20240713","20240123","8820","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2024-01-23T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PRLV","Personenauto","HYUNDAI","XG 350","20241020","20170409","8959","sedan","5","GRIJS","Niet geregistreerd","6","3497","1698","2230","1798","750","1800","20041016","20041016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,"G3 gasinstallatie","e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2017-04-09T00:00:00.000","2004-10-16T00:00:00.000","2004-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PNZD","Personenauto","HYUNDAI","XG 350","20241101","20120106","8959","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20040921","20040921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2012-01-06T00:00:00.000","2004-09-21T00:00:00.000","2004-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XSNK","Personenauto","HYUNDAI","XG 350","20200220","20220121","9079","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20040219","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,"G3 gasinstallatie","e11*98/14*0109*05","U","PMM","0","0.08","275","Nee","Nee",,"Nee","4030","0",,"2022","Geen oordeel","05","Ja","2020-02-20T00:00:00.000","2022-01-21T00:00:00.000","2004-02-19T00:00:00.000","2007-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RGSK","Personenauto","HYUNDAI","XG 350","20250422","20220517","9036","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20050325","20050325","Geen verstrekking in Open Data","36946","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-05-17T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LTBD","Personenauto","HYUNDAI","XG 350","20230624","20070508","8820","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20030508","20030508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2022","Logisch","00","Ja","2023-06-24T00:00:00.000","2007-05-08T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NPSZ","Personenauto","HYUNDAI","XG 350","20231102","20150130","8820","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2022","Geen oordeel","07","Ja","2023-11-02T00:00:00.000","2015-01-30T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PJZL","Personenauto","HYUNDAI","XG 350","20240521","20180502","8959","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2018-05-02T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RFSP","Personenauto","HYUNDAI","XG 350","20240829","20161029","9036","sedan","5","GRIJS","Niet geregistreerd","6","3497","1650","2230","1750","750","1800","20050310","20050310","Geen verstrekking in Open Data","37085","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,"e11*98/14*0109*05","U","PMM","1","0.08","275","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2016-10-29T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"