"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60BBNH","Bedrijfsauto","FORD","F250 SUPER CAB 4X4 PU","20190305","20141124",,"open wagen",,"N.v.t.","N.v.t.","8",,"2568","3500","2668","454",,"19890228","20020221","Geen verstrekking in Open Data",,"Nee",,"932",,"2800","2800",,,"4",,,,,"202","N1",,,"r. tegen balk 160 cm a. vooras","3500",,,,,,,"0.06","394","Nee","Nee",,"Nee","6791",,,"2019","Onlogisch","04","Ja","2019-03-05T00:00:00.000","2014-11-24T00:00:00.000","1989-02-28T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BNJ6","Bedrijfsauto","FORD","F250 SUPER CAB","20240406","20231127",,"open laadvloer","6","N.v.t.","N.v.t.","8","7292","2740","3991","2840","750",,"19950630","20120723","Geen verstrekking in Open Data",,"Ja",,"1251",,"1570","1570",,,"4",,"610",,"597","202","N2",,,"r. tegen balk 100 cm v. achteras","3991",,,,,,,"0.05","394","Nee","Nee",,"Nee","5561",,,"2018","Geen oordeel","05","Ja","2024-04-06T00:00:00.000","2023-11-27T00:00:00.000","1995-06-30T00:00:00.000","2012-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10DGB","Bedrijfsauto","FORD","F250 SUPER CAB","20260123","20240317",,"pick-up truck","5","N.v.t.","N.v.t.","8","7538","2336","3500","2436",,,"19780228","20240317","Geen verstrekking in Open Data",,"Ja",,"1164",,,,,,"4",,,,"605","200","N2",,,"r. balk onder motorruimte","3674",,,,,,,"0.07","395","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2024-03-17T00:00:00.000","1978-02-28T00:00:00.000","2024-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBVX88","Bedrijfsauto","FORD","F250 SUPER CAB","20210814","20170209",,"open wagen",,"N.v.t.","N.v.t.","8",,"2590","3500","2690","1020",,"19850228","19940603","Geen verstrekking in Open Data",,"Nee",,"910",,"1570","1570",,,"4",,,,,"202","N1",,,"l. tegen balk v. vooras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-08-14T00:00:00.000","2017-02-09T00:00:00.000","1985-02-28T00:00:00.000","1994-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ092V","Bedrijfsauto","FORD","F250 SUPER CAB PU 4X4","20221208","20221008",,"opleggertrekker","5","N.v.t.","N.v.t.","8","7300","2740","3500","2840",,,"19920228","19960924","Geen verstrekking in Open Data",,"Nee",,,"4260",,,,,"4",,,,,"212","N2",,,"tegen r. balk 110 cm a. vooras","3991",,,,,,,"0.05","394","Nee","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Ja","2022-12-08T00:00:00.000","2022-10-08T00:00:00.000","1992-02-28T00:00:00.000","1996-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLGB99","Bedrijfsauto","FORD","F250 SUPER CAB","20240809","20211002",,"open wagen",,"N.v.t.","N.v.t.","8","7292","2590","3500","2690","750","1570","19860228","19960625","Geen verstrekking in Open Data",,"Ja",,"910",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","394","Nee","Nee",,"Nee","3500",,,"2022","Geen oordeel","01","Ja","2024-08-09T00:00:00.000","2021-10-02T00:00:00.000","1986-02-28T00:00:00.000","1996-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNFN46","Bedrijfsauto","FORD","F250 SUPER CAB 4X4 PU","20080105","20050910",,"open wagen",,"N.v.t.","N.v.t.","8","5763","2593","3500","2693","454","2800","19961009","19961009","Geen verstrekking in Open Data",,"Nee",,"907",,,,,"0","4","0","0",,"0","202","N1",,,"l. tegen schutbord onder motorkap","3500",,,,,,"0","0.06","394","Nee","Nee",,"Nee","6791",,,,"Niet geregistreerd","NG","Ja","2008-01-05T00:00:00.000","2005-09-10T00:00:00.000","1996-10-09T00:00:00.000","1996-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS13BY","Bedrijfsauto","FORD","F250 SUPER CAB 4X2","20260322","20180511",,"open wagen",,"N.v.t.","N.v.t.","8",,"2740","3500","2840",,,"19900630","19920812","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-22T00:00:00.000","2018-05-11T00:00:00.000","1990-06-30T00:00:00.000","1992-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS30HH","Bedrijfsauto","FORD","F250 SUPER CAB","20241128","20210217",,"open wagen",,"N.v.t.","N.v.t.","8","7292","2590","3500","2690","750","1570","19920910","19920910","Geen verstrekking in Open Data",,"Ja",,"910",,,,,"0","4","0","630",,"0","202","N1",,,"r. op balk v. vooras","3500",,,,,,"0","0.05","394","Nee","Nee",,"Nee","3500",,,"2022","Geen oordeel","01","Ja","2024-11-28T00:00:00.000","2021-02-17T00:00:00.000","1992-09-10T00:00:00.000","1992-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS64TP","Bedrijfsauto","FORD","F250 SUPER CAB","19961009",,,"open wagen",,"N.v.t.","N.v.t.","8","7292","2590","3500","2690","750","1570","19880630","19921104","Geen verstrekking in Open Data",,"Nee",,"910",,,,,"0","4","0","0",,"0","202","N1",,,"r. tegen balk 120 cm a. vooras","3500",,,,,,"0","0.05","394","Nee","Nee",,"Nee","3500",,,"1995","Geen oordeel","05","Ja","1996-10-09T00:00:00.000",,"1988-06-30T00:00:00.000","1992-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
