"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3ZVH60","Personenauto","BMW","220I GRAN TOURER","20250412","20160324","6183","stationwagen","7","WIT","Niet geregistreerd","4","1998","1515","2220","1615","750","1500","20150331","20150331","Geen verstrekking in Open Data","56309","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. motorruimte","2220","UKL-L",,"e1*2007/46*0371*18","2D51","6A2700C0","0","0.09","278","Nee","Ja",,"Nee","3795","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2016-03-24T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZVH61","Personenauto","BMW","220I GRAN TOURER","20250331","20161028","6183","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1515","2220","1615","750","1500","20150331","20150331","Geen verstrekking in Open Data","56427","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. motorruimte","2220","UKL-L",,"e1*2007/46*0371*18","2D51","6A2700C0","0","0.09","278","Nee","Nee",,"Nee","3795","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-10-28T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039FP","Personenauto","BMW","220I GRAN TOURER","20250401","20190910","6975","stationwagen","7","WIT","Niet geregistreerd","4","1998","1515","2220","1615","750","1500","20160226","20190910","Geen verstrekking in Open Data","49116","Ja","222",,,,,,"4","4","0","0",,"456","180","M1",,,,"2220","UKL-L",,"e1*2007/46*0371*21","2D51","6A2700C0","0","0.09","278","Nee","Nee",,"Nee","3795","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2019-09-10T00:00:00.000","2016-02-26T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G097HD","Personenauto","BMW","220I GRAN TOURER","20251017","20200923","6658","stationwagen","7","ZWART","Niet geregistreerd","4","1998","1510","2235","1610","750","1500","20191017","20191017","Geen verstrekking in Open Data","54068","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2235","F2GT",,"e1*2007/46*1677*08","6V51","DAW700Z0","0","0.09","278","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-10-17T00:00:00.000","2020-09-23T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G098HD","Personenauto","BMW","220I GRAN TOURER","20251030","20200505","6658","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1510","2235","1610","750","1500","20191025","20191025","Geen verstrekking in Open Data","54068","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2235","F2GT",,"e1*2007/46*1677*08","6V51","DAW700Z0","0","0.09","278","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-10-30T00:00:00.000","2020-05-05T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G135ZG","Personenauto","BMW","220I GRAN TOURER","20260120","20200120","6396","stationwagen","7","ZWART","Niet geregistreerd","4","1998","1510","2235","1610","750","1500","20200120","20200120","Geen verstrekking in Open Data","55229","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2235","F2GT",,"e1*2007/46*1677*08","6V51","DAW700Z0","0","0.09","278","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2026-01-20T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G174ST","Personenauto","BMW","220I GRAN TOURER","20251129","20200904","7706","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1460","2140","1560","750","1500","20191129","20191129","Geen verstrekking in Open Data","53947","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2140","F2GT",,"e1*2007/46*1677*07","6V51","DAW500Z0","0","0.09","278","Nee","Nee",,"Nee","3640","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2020-09-04T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G298GK","Personenauto","BMW","220I GRAN TOURER","20240928","20190917","5735","stationwagen","7","ZWART","Niet geregistreerd","4","1998","1515","2220","1615","750","1500","20150629","20190917","Geen verstrekking in Open Data","38246","Ja","222",,,,,,"4","4","0","0",,"456","180","M1",,,"r. motorruimte","2220","UKL-L",,"e1*2007/46*0371*18","2D51","6A1700C0","0","0.09","278","Nee","Ja",,"Nee","3795","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2019-09-17T00:00:00.000","2015-06-29T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G324RS","Personenauto","BMW","220I GRAN TOURER","20241221","20191114","1919","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1515","2220","1615","750","1500","20161221","20191114","Geen verstrekking in Open Data","49926","Ja","221",,,,,,"4","4","0","0",,"456","180","M1",,,,"2220","F2GT",,"e1*2007/46*1677*00","2D51","6A1700C0","0","0.09","278","Nee","Nee",,"Nee","3795","0","0.00","2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2019-11-14T00:00:00.000","2016-12-21T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G349NR","Personenauto","BMW","220I GRAN TOURER","20251101","20210730","6396","stationwagen","7","ROOD","Niet geregistreerd","4","1998","1510","2235","1610","750","1500","20191101","20191101","Geen verstrekking in Open Data","56711","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2235","F2GT",,"e1*2007/46*1677*08","6V51","DAW700Z0","0","0.09","278","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-11-01T00:00:00.000","2021-07-30T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G370ZN","Personenauto","BMW","220I GRAN TOURER","20260104","20200104","6265","stationwagen","5","WIT","Niet geregistreerd","4","1998","1460","2140","1560","750","1500","20200104","20200104","Geen verstrekking in Open Data","51356","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2140","F2GT",,"e1*2007/46*1677*08","6V51","DAW500Z0","0","0.09","278","Nee","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G436TD","Personenauto","BMW","220I GRAN TOURER","20250127","20200109","1744","stationwagen","5","WIT","Niet geregistreerd","4","1998","1470","2130","1570","750","1500","20170418","20200109","Geen verstrekking in Open Data","46012","Ja","221",,,,,,"4","4","0","0",,"456","180","M1",,,"r. motorruimte","2130","F2GT",,"e1*2007/46*1677*01","2D51","6A1500C0","0","0.09","278","Nee","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2020-01-09T00:00:00.000","2017-04-18T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G493HH","Personenauto","BMW","220I GRAN TOURER","20251009","20240201","6658","stationwagen","7","ZWART","Niet geregistreerd","4","1998","1510","2235","1610","750","1500","20191009","20191009","Geen verstrekking in Open Data","51210","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2235","F2GT",,"e1*2007/46*1677*08","6V51","DAW700K0","0","0.09","278","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-10-09T00:00:00.000","2024-02-01T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G527BB","Personenauto","BMW","220I GRAN TOURER","20250626","20190828","6265","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1460","2140","1560","750","1500","20190828","20190828","Geen verstrekking in Open Data","52681","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2140","F2GT",,"e1*2007/46*1677*08","6V51","DAW500Z0","0","0.09","278","Nee","Nee",,"Nee","3640","0","0.00","2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G532GS","Personenauto","BMW","220I GRAN TOURER","20240704","20220707","5123","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1470","2130","1570","750","1500","20160323","20190919","Geen verstrekking in Open Data","44948","Ja","221",,,,,,"4","4","0","0",,"456","180","M1",,,"r. motorruimte","2130","UKL-L",,"e1*2007/46*0371*23","2D51","6A1500C0","0","0.09","278","Nee","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2022-07-07T00:00:00.000","2016-03-23T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G560NZ","Personenauto","BMW","220I GRAN TOURER","20241110","20211022","3032","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1515","2220","1615","750","1500","20150616","20191031","Geen verstrekking in Open Data","45772","Ja","222",,,,,,"4","4","0","0",,"456","180","M1",,,,"2220","UKL-L",,"e1*2007/46*0371*18","2D51","6A1700C0","0","0.09","278","Nee","Ja",,"Nee","3795","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-10-22T00:00:00.000","2015-06-16T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G580ZT","Personenauto","BMW","220I GRAN TOURER","20260106","20210128","6658","stationwagen","7","ZWART","Niet geregistreerd","4","1998","1510","2235","1610","750","1500","20200106","20200106","Geen verstrekking in Open Data","54637","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2235","F2GT",,"e1*2007/46*1677*08","6V51","DAW700K0","0","0.09","278","Nee","Nee",,"Nee","3735","0","0.00","2024","Onlogisch","04","Ja","2026-01-06T00:00:00.000","2021-01-28T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G584SP","Personenauto","BMW","220I GRAN TOURER","20241125","20220812","7224","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1430","2100","1530","750","1500","20160922","20191125","Geen verstrekking in Open Data","40616","Ja","223",,,,,,"4","4","0","0",,"456","180","M1",,,,"2100","UKL-L",,"e1*2007/46*0371*24","2D51","6H1500C0","0","0.09","278","Nee","Nee",,"Nee","3675","0","0.00","2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-08-12T00:00:00.000","2016-09-22T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G593TF","Personenauto","BMW","220I GRAN TOURER","20251204","20191204","6658","stationwagen","7","WIT","Niet geregistreerd","4","1998","1510","2235","1610","750","1500","20191204","20191204","Geen verstrekking in Open Data","57471","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2235","F2GT",,"e1*2007/46*1677*08","6V51","DAW700Z0","0","0.09","278","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G634ZN","Personenauto","BMW","220I GRAN TOURER","20260110","20230221","6396","stationwagen","7","ROOD","Niet geregistreerd","4","1998","1510","2235","1610","750","1500","20200110","20200110","Geen verstrekking in Open Data","53772","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2235","F2GT",,"e1*2007/46*1677*08","6V51","DAW700Z0","0","0.09","278","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2023-02-21T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G638NK","Personenauto","BMW","220I GRAN TOURER","20251112","20191112","6396","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1510","2235","1610","750","1500","20191112","20191112","Geen verstrekking in Open Data","49578","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2235","F2GT",,"e1*2007/46*1677*08","6V51","DAW700K0","0","0.09","278","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2025-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G642ZN","Personenauto","BMW","220I GRAN TOURER","20260116","20240419","6396","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1510","2235","1610","750","1500","20200116","20200116","Geen verstrekking in Open Data","54087","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2235","F2GT",,"e1*2007/46*1677*08","6V51","DAW700K0","0","0.09","278","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2026-01-16T00:00:00.000","2024-04-19T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G644HB","Personenauto","BMW","220I GRAN TOURER","20250925","20200909","7706","stationwagen","5","WIT","Niet geregistreerd","4","1998","1460","2140","1560","750","1500","20190925","20190925","Geen verstrekking in Open Data","57779","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2140","F2GT",,"e1*2007/46*1677*05","6V51","DAW500L0","0","0.09","278","Nee","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Ja","2025-09-25T00:00:00.000","2020-09-09T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G659GV","Personenauto","BMW","220I GRAN TOURER","20251002","20200410","7706","stationwagen","7","BLAUW","Niet geregistreerd","4","1998","1510","2235","1610","750","1500","20191002","20191002","Geen verstrekking in Open Data","51362","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2235","F2GT",,"e1*2007/46*1677*05","6V51","DAW700L0","0","0.09","278","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-10-02T00:00:00.000","2020-04-10T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G686SX","Personenauto","BMW","220I GRAN TOURER","20251202","20201120","6265","stationwagen","5","WIT","Niet geregistreerd","4","1998","1460","2140","1560","750","1500","20191202","20191202","Geen verstrekking in Open Data","49952","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2140","F2GT",,"e1*2007/46*1677*08","6V51","DAW500K0","0","0.09","278","Nee","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Ja","2025-12-02T00:00:00.000","2020-11-20T00:00:00.000","2019-12-02T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G698PF","Personenauto","BMW","220I GRAN TOURER","20251115","20220328","6265","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1460","2140","1560","750","1500","20191115","20191115","Geen verstrekking in Open Data","50310","Ja","222",,,,,,"4","4","0","0",,"457","180","M1",,,,"2140","F2GT",,"e1*2007/46*1677*08","6V51","DAW500K0","0","0.09","278","Nee","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2022-03-28T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"