"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07FFVT","Personenauto","FIAT","FIAT SCUDO","20250331","20231012","4418","MPV","9","WIT","Niet geregistreerd","4","1581","1405","2195","1505","730","1000","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"444","0","M1",,,"r. op randprofiel onder motorkap","2195",,,"e2*93/81*0162*03","XG5","2C","1","0.04","282","Nee","Nee",,"Nee","3195","0",,"2024","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2023-10-12T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HFZN","Personenauto","FIAT","FIAT SCUDO","20240929","20210114","4894","MPV","8","WIT","Niet geregistreerd","4","1997","1491","2285","1591","750","1300","20010625","20010625","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0B","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-01-14T00:00:00.000","2001-06-25T00:00:00.000","2001-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FTLZ","Personenauto","FIAT","FIAT SCUDO","20250422","20191205","4418","MPV","9","WIT","Niet geregistreerd","4","1581","1405","2195","1505","730","1000","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"444","0","M1",,,"r. op randprofiel onder motorkap","2195",,,"e2*93/81*0162*03","XG5","2C","1","0.04","282","Nee","Nee",,"Nee","3195","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2019-12-05T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TVX2","Personenauto","FIAT","FIAT SCUDO","20241007","20161008","7483","kampeerwagen","3","BLAUW","Niet geregistreerd","4","1997","2090","2702","2190","750","2000","20080630","20120420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2702",,,,,,,"0.04","300","Nee","Nee",,"Nee","4702",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2016-10-08T00:00:00.000","2008-06-30T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LLFN","Personenauto","FIAT","FIAT SCUDO","20250405","20200527","5545","MPV","9","WIT","Niet geregistreerd","4","1997","1495","2295","1595","750","1300","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2295",,,"e2*93/81*0162*10","XQ5","3C","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2020-05-27T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FZKK","Personenauto","FIAT","FIAT SCUDO","20240703","20220205","4894","MPV","8","WIT","Niet geregistreerd","4","1997","1539","2285","1639","750","1300","20000918","20000918","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2285",,,,,,,"0.06","282","Nee","Nee",,"Nee","3585",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-02-05T00:00:00.000","2000-09-18T00:00:00.000","2000-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSZ65","Bedrijfsauto","FIAT","FIAT SCUDO","20241110","20190528","8625","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1761","2932","1861","750",,"20111110","20120118","Geen verstrekking in Open Data","34989","Ja",,"1171",,"1968","1968",,,"4",,,,,"190","N1",,,"by schutbord motorruimte","2932",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2019-05-28T00:00:00.000","2011-11-10T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LDDX","Personenauto","FIAT","FIAT SCUDO","20250215","20131223","5545","MPV","9","WIT","Niet geregistreerd","4","1997","1495","2295","1595","750","1300","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2295",,,"e2*93/81*0162*10","XQ5","3C","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2013-12-23T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GGHT","Personenauto","FIAT","FIAT SCUDO","20240616","20211224","4894","MPV","8","WIT","Niet geregistreerd","4","1997","1491","2285","1591","750","1300","20001117","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0B","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-12-24T00:00:00.000","2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GDPS","Personenauto","FIAT","FIAT SCUDO","20240807","20231218","4894","MPV","8","WIT","Niet geregistreerd","4","1997","1491","2285","1591","750","1300","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0B","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-12-18T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBD52","Bedrijfsauto","FIAT","FIAT SCUDO","20241122","20230410","7406","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1707","2932","1807","750",,"20071105","20090331","Geen verstrekking in Open Data",,"Ja",,"1225",,"1968","1968",,,"4",,,,,"190","N1",,,"schutbord","2932",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-04-10T00:00:00.000","2007-11-05T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FLRD","Personenauto","FIAT","FIAT SCUDO","20231110","20220822","4381","MPV","8","WIT","Niet geregistreerd","4","1581","1401","2195","1501","730","1000","20000509","20000509","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"444","0","M1",,,"r. op randprofiel onder motorkap","2195",,,"e2*93/81*0162*03","XG5","2B","1","0.04","282","Nee","Nee",,"Nee","3195","0",,"2022","Logisch","00","Ja","2023-11-10T00:00:00.000","2022-08-22T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JNXX","Personenauto","FIAT","FIAT SCUDO","20250412","20220329","5012","MPV","9","WIT","Niet geregistreerd","4","1997","1495","2285","1595","750","1300","20021108","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0C","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-03-29T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JRRS","Personenauto","FIAT","FIAT SCUDO","20250416","20230901","4976","MPV","8","WIT","Niet geregistreerd","4","1997","1491","2285","1591","750","1300","20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*06","XQ5","1B","0","0.06","282","Nee","Nee",,"Nee","3585","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-09-01T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JGBZ","Personenauto","FIAT","FIAT SCUDO","20250409","20160519","5012","MPV","9","WIT","Niet geregistreerd","4","1997","1495","2285","1595","750","1300","20020318","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0C","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2016-05-19T00:00:00.000","2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JSLV","Personenauto","FIAT","FIAT SCUDO","20240721","20210426","5012","kampeerwagen","3","WIT","Niet geregistreerd","4","1997","1456","2285","1556","750","1300","20020802","20020802","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2285",,,,,,,"0.06","282","Nee","Nee",,"Nee","3585",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-04-26T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FHHK","Personenauto","FIAT","FIAT SCUDO","20240630","20220627","4381","kampeerwagen","3","WIT","Niet geregistreerd","4","1581","1347","2195","1447","689","1000","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"444",,"M1",,,"r. op randprofiel onder motorkap","2195",,"G3 gasinstallatie",,,,,"0.04","282","Nee","Nee",,"Nee","3195",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-06-27T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXS67","Bedrijfsauto","FIAT","FIAT SCUDO","20250322","20240419","6908","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1561","2661","1661","750",,"20070926","20120807","Geen verstrekking in Open Data",,"Ja",,"1100",,"1672","1672",,,"4",,,,,"190","N1",,,"watergoot v. voorruit","2661",,,,,,,"0.04","299","Nee","Nee",,"Nee","4333",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-04-19T00:00:00.000","2007-09-26T00:00:00.000","2012-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKV83","Personenauto","FIAT","FIAT SCUDO","20250110","20230405","4474","kampeerwagen","4","WIT","Niet geregistreerd","4","1905","1720","2220","1820","735","1300","19970415","20150110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm","2220",,,,,,,"0.04","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-04-05T00:00:00.000","1997-04-15T00:00:00.000","2015-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SPD75","Personenauto","FIAT","FIAT SCUDO","20250325","20190409","5052","kampeerwagen","2","WIT","Niet geregistreerd","4","1900","1920","2220","2020","750","1300","19970728","20131111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","2220",,,,,,,"0.03","284","Nee","Nee",,"Nee","3520",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2019-04-09T00:00:00.000","1997-07-28T00:00:00.000","2013-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FBJJ","Personenauto","FIAT","FIAT SCUDO","20240809","20220812","4381","MPV","8","WIT","Niet geregistreerd","4","1581","1401","2195","1501","730","1000","20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"444","0","M1",,,"r. op randprofiel onder motorkap","2195",,,"e2*93/81*0162*03","XG5","2B","1","0.04","282","Nee","Nee",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2022-08-12T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GTBR","Personenauto","FIAT","FIAT SCUDO","20250515","20230916","4894","MPV","8","WIT","Niet geregistreerd","4","1997","1491","2285","1591","750","1300","20010313","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0B","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-09-16T00:00:00.000","2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FRDL","Personenauto","FIAT","FIAT SCUDO","20210618","20180203","6249","MPV","8","WIT","Niet geregistreerd","4","1581","1401","2195","1501","730","1000","20000614","20000614","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"444","0","M1",,,"r. op randprofiel onder motorkap","2195",,,"e2*93/81*0162*03","XG5","2B","1","0.04","282","Nee","Nee",,"Nee","3195","0",,"2020","Logisch","00","Ja","2021-06-18T00:00:00.000","2018-02-03T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JGGH","Personenauto","FIAT","FIAT SCUDO","20250216","20200515","4976","MPV","8","WIT","Niet geregistreerd","4","1997","1491","2285","1591","750","1300","20020508","20020508","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0B","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2020-05-15T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JGGH","Personenauto","FIAT","FIAT SCUDO","20250118","20170121","5099","MPV","8","ZWART","Niet geregistreerd","4","1997","1531","2285","1631","750","1300","20020403","20020403","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0B","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2017-01-21T00:00:00.000","2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LDBV","Personenauto","FIAT","FIAT SCUDO","20240722","20230603","4976","MPV","8","WIT","Niet geregistreerd","4","1997","1491","2285","1591","750","1300","20021108","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*06","XQ5","1B","0","0.06","282","Nee","Nee",,"Nee","3585","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-06-03T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GTGK","Personenauto","FIAT","FIAT SCUDO","20250402","20231219","4931","MPV","9","WIT","Niet geregistreerd","4","1997","1495","2285","1595","750","1300","20010315","20010315","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0C","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2023-12-19T00:00:00.000","2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"