"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VPJH","Bedrijfsauto","FORD","F150 4X2","20250724","20190809",,"open laadvloer","2","N.v.t.","N.v.t.","8","7532","1820","2222","1920",,,"19860915","20000407","Geen verstrekking in Open Data",,"Ja",,"402",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 110 cm v. vooras","2222",,,,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-24T00:00:00.000","2019-08-09T00:00:00.000","1986-09-15T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVL4","Bedrijfsauto","FORD","F350","20250526","20240223",,"open laadvloer","5","N.v.t.","N.v.t.","8","6700","3575","4240","3675","500",,"20210216","20231021","Geen verstrekking in Open Data",,"Ja","90","665",,"3250","3250",,"4","4",,"713",,"695","243","N2",,,,"6350",,,,,,,"0.10","447","Nee","Nee",,"Nee","7490",,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2024-02-23T00:00:00.000","2021-02-16T00:00:00.000","2023-10-21T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXLK","Bedrijfsauto","FORD","F150","20250515","20170717",,"open laadvloer","5","N.v.t.","N.v.t.","8","5408","2831","3265","2931","750",,"20040223","20060329","Geen verstrekking in Open Data",,"Ja",,"434",,"2500","2500",,,"4",,,,,"208","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.08","369","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2017-07-17T00:00:00.000","2004-02-23T00:00:00.000","2006-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTP1","Bedrijfsauto","FORD","F150","20241031","20081017","10059","open laadvloer","5","N.v.t.","N.v.t.","8","5408","2444","3062","2544","450",,"20081017","20081017","Geen verstrekking in Open Data",,"Ja",,"618",,"3500","3500",,,"4",,,,,"200","N1",,,"r. tegen balk 140 cm v. achteras","3062",,"G3 gasinstallatie",,,,,"0.09","350","Nee","Nee",,"Nee","6562",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKX6","Bedrijfsauto","FORD","F-250 4X4","20240708","20180529",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","3060","4491","3160","750",,"20180529","20180529","Geen verstrekking in Open Data",,"Ja",,"1431",,"9786","3500",,,"4",,"650",,"635","203","N2",,,"r. balk v. vooras","4491",,,,,,,"0.10","406","Nee","Nee",,"Nee","14277",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD98","Bedrijfsauto","FORD","F 350 RANGER XLT","20241016","20230623",,"open laadvloer","3","N.v.t.","N.v.t.","8","5800","2300","3500","2400",,,"19750228","20141010","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500","F 356",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2023-06-23T00:00:00.000","1975-02-28T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVVT","Bedrijfsauto","FORD","FORD F250","20240523","20220328",,"open laadvloer","5","N.v.t.","N.v.t.","8","7300","3050","3500","3150",,,"20010514","20210309","Geen verstrekking in Open Data",,"Nee",,"450",,"3500","3500",,,"4",,"600",,,"210","N1",,,,"3500",,,,,,,"0.04","360","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-03-28T00:00:00.000","2001-05-14T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFB1","Bedrijfsauto","FORD","F 350","20240613","20140715",,"open laadvloer","6","N.v.t.","N.v.t.","8","6900","2650","3946","2750",,,"19850228","20101230","Geen verstrekking in Open Data",,"Ja",,"1296",,,,,,"4",,,,"630","205","N2",,,"r. balk a. vooras","3946",,,,,,,"0.05","429","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2014-07-15T00:00:00.000","1985-02-28T00:00:00.000","2010-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD54","Bedrijfsauto","FORD","RANCHERO",,"20200323",,"open laadvloer","2","N.v.t.","N.v.t.","8","5751","1866","2480","1966",,,"19730228","20150130","Geen verstrekking in Open Data",,"Ja",,"614",,,,,,"4",,,,,"202","N1",,,"r. balk a. achteras","2480",,"G2 gasinstallatie",,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2020-03-23T00:00:00.000","1973-02-28T00:00:00.000","2015-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD64","Bedrijfsauto","FORD","RANCHERO 500","20250424","20230630",,"open laadvloer","3","N.v.t.","N.v.t.","8","6555","1920","2728","2020",,,"19750228","20150204","Geen verstrekking in Open Data",,"Ja",,"808",,,,,,"4",,,,,"194","N1",,,"tegen r. balk by achteras","2728",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-06-30T00:00:00.000","1975-02-28T00:00:00.000","2015-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BVRX","Bedrijfsauto","FORD","F 150 H.D.","20250404","20240411",,"open laadvloer","4","N.v.t.","N.v.t.","8","5700","2554","3039","2654",,,"20031031","20051220","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 155 cm a. vooras","3039",,"G3 gasinstallatie",,,,,"0.10","352","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-04-11T00:00:00.000","2003-10-31T00:00:00.000","2005-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD95","Bedrijfsauto","FORD","F 150","20250323","20150411",,"open laadvloer","3","N.v.t.","N.v.t.","8","7538","2030","2744","2130","750",,"19760228","20150411","Geen verstrekking in Open Data",,"Ja",,"714",,"1560","1560",,,"4",,,,,"201","N1",,,"r. balk a. vooras","2744",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2015-04-11T00:00:00.000","1976-02-28T00:00:00.000","2015-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE70","Bedrijfsauto","FORD","F 104",,"20230827",,"open laadvloer","3","N.v.t.","N.v.t.","8","5899","1877","2495","1977","750",,"19730228","20230827","Geen verstrekking in Open Data",,"Ja",,"618",,"1430","1430",,"2","4",,,,,"202","N1",,,"r. balk motorruimte","2495",,,,,,,"0.07","333","Nee","Nee",,"Nee","3895",,,"2023","Geen oordeel","05","Ja",,"2023-08-27T00:00:00.000","1973-02-28T00:00:00.000","2023-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJX1","Bedrijfsauto","FORD","F-250 SRW PLATINUM CREW CAB","20250228","20170916",,"open laadvloer","5","N.v.t.","N.v.t.","8","6700","3565","4491","3665","750",,"20170228","20170916","Geen verstrekking in Open Data",,"Ja",,"926",,"3826","3500",,,"4",,"660",,"641","192","N2",,,"r. centrale balk v. vooras","4491",,,,,,,"0.09","405","Nee","Nee",,"Nee","7491",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2017-09-16T00:00:00.000","2017-02-28T00:00:00.000","2017-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VHZ2","Bedrijfsauto","FORD","F250","20250415","20070725",,"open laadvloer","4","N.v.t.","N.v.t.","10","6756","3234","3500","3334","450",,"20040701","20070725","Geen verstrekking in Open Data",,"Ja",,"266",,"3266","3266",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","439","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2007-07-25T00:00:00.000","2004-07-01T00:00:00.000","2007-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTG3","Bedrijfsauto","FORD","F250","20250909","20220830",,"open laadvloer","6","N.v.t.","N.v.t.","8","6602","2533","3500","2633",,,"19780701","20080722","Geen verstrekking in Open Data",,"Ja",,"967",,,,,,"4",,,,,"204","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","394","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2022-08-30T00:00:00.000","1978-07-01T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTP1","Bedrijfsauto","FORD","F 250","20230422","20230225",,"open laadvloer","6","N.v.t.","N.v.t.","8","6602","2500","3500","2600",,,"19750701","20150617","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"204","N1",,,"r. balk v. achteras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-04-22T00:00:00.000","2023-02-25T00:00:00.000","1975-07-01T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTS4","Bedrijfsauto","FORD","PICK UP","20251104","20080721",,"open laadvloer","6","N.v.t.","N.v.t.","8","4900","1990","2744","2090","750",,"19790630","20080721","Geen verstrekking in Open Data",,"Ja",,"754",,,,,"0","4","0","0",,"0","195","N1",,,"r. balk a. vooras","2744",,"G2 gasinstallatie",,,,"0","0.05","395","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-04T00:00:00.000","2008-07-21T00:00:00.000","1979-06-30T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE55","Bedrijfsauto","FORD","F250",,"20231124",,"open laadvloer","3","N.v.t.","N.v.t.","8","6555","2040","3500","2140","750",,"19730228","20231124","Geen verstrekking in Open Data",,"Ja",,"1460",,"1750","1750",,,"4",,"543",,"548","203","N1",,,"r. balk motorruimte","3500",,,,,,,"0.06","338","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja",,"2023-11-24T00:00:00.000","1973-02-28T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VXVF","Bedrijfsauto","FORD","F 150 XLT SUPERCAR","20250312","20200201",,"open laadvloer","4","N.v.t.","N.v.t.","8","4600","2280","2721","2380","500",,"19980607","20010820","Geen verstrekking in Open Data",,"Ja",,"441",,"2700","2700",,"2","4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2721",,,,,,,"0.06","353","Nee","Nee",,"Nee","5421",,,"2024","Geen oordeel","07","Ja","2025-03-12T00:00:00.000","2020-02-01T00:00:00.000","1998-06-07T00:00:00.000","2001-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE66","Bedrijfsauto","FORD","TRANSIT 130",,"20231123",,"open laadvloer","6","N.v.t.","N.v.t.","4","2360","1813","2765","1913",,,"19740101","20231117","Geen verstrekking in Open Data",,"Nee",,"952",,,,,"2","6",,,,,"198","N1",,,"l. balk v. vooras","2765","84E4X",,,,,,"0.02","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-23T00:00:00.000","1974-01-01T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BXD5","Bedrijfsauto","FORD","F 250","20250208","20240208",,"open laadvloer","5","N.v.t.","N.v.t.","8","6656","3404","4899","3504","750",,"20240208","20240208","Geen verstrekking in Open Data",,"Ja","90","1495",,"3500","3500",,"4","4",,"655",,"635","205","N2",,,,"4899",,,,,,,"0.10","405","Nee","Nee",,"Nee","8399",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD63","Bedrijfsauto","FORD","F100","20240718","20200831",,"open laadvloer","2","N.v.t.","N.v.t.","8","4948","1670","2234","1770",,,"19770228","20150817","Geen verstrekking in Open Data",,"Ja",,"564",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2234",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2020-08-31T00:00:00.000","1977-02-28T00:00:00.000","2015-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE26","Bedrijfsauto","FORD","F250",,,,"open laadvloer","3","N.v.t.","N.v.t.","8","6391","2100","3500","2200","750","3221","19730228",,"Geen verstrekking in Open Data",,"Nee",,"1400",,"3221","3221",,"2","4",,"550",,"500","195","N2",,,"r. balk","3674",,,,,,,"0.05","338","Nee","Nee",,"Nee","5261",,,"2024","Geen oordeel","05","Ja",,,"1973-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD19","Bedrijfsauto","FORD","FORD F250","20260209","20201102",,"open laadvloer","3","N.v.t.","N.v.t.","8","5751","2120","3500","2220","750",,"19740605","20151008","Geen verstrekking in Open Data",,"Ja",,"1380",,"2100","2100",,,"4",,,,,"204","N2",,,"r. balk v. vooras","3677",,,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-09T00:00:00.000","2020-11-02T00:00:00.000","1974-06-05T00:00:00.000","2015-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE38","Bedrijfsauto","FORD","F250","20260402","20240407",,"open laadvloer","6","N.v.t.","N.v.t.","8","7538","2335","3500","2435",,,"19760228","20240403","Geen verstrekking in Open Data",,"Ja",,"1165",,"3175","3175",,,"4",,"615",,"601","203","N2",,,"r. balk a. vooras","3674",,,,,,,"0.07","393","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2024-04-07T00:00:00.000","1976-02-28T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YE72","Bedrijfsauto","FORD","F-250 RANGER XLT","20250516",,,"open laadvloer","6","N.v.t.","N.v.t.","8","7538","2390","3674","2490","750",,"19770228",,"Geen verstrekking in Open Data",,"Nee",,"1284",,"3402","3402",,,"4",,"615",,"620","202","N2",,,"r. balk v. vooras","3674",,,,,,,"0.07","394","Nee","Nee",,"Nee","7076",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000",,"1977-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFT6","Bedrijfsauto","FORD","F350","20241218","20231218",,"open laadvloer","5","N.v.t.","N.v.t.","8","5949","3160","5216","3260","750",,"20040701","20121010","Geen verstrekking in Open Data",,"Ja",,"2056",,"3500","3500",,,"4",,"663",,"675","247","N2",,,"r. balk v. vooras","5216",,,,,,,"0.07","438","Nee","Nee",,"Nee","8716",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2023-12-18T00:00:00.000","2004-07-01T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BGZ2","Bedrijfsauto","FORD","F-250","20250301","20230122",,"open laadvloer","6","N.v.t.","N.v.t.","8","7300","3040","3991","3140","750",,"19991202","19991202","Geen verstrekking in Open Data",,"Ja",,"951",,"4000","4000",,,"4",,"592",,"595","202","N2",,,"tegen r. balk 020 cm a. vooras","3991",,,,,,,"0.06","360","Nee","Nee",,"Nee","9072",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-01-22T00:00:00.000","1999-12-02T00:00:00.000","1999-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"