"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G066HD","Personenauto","BMW","X3 M COMPETITION","20250927","20191217","46968","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190927","20190927","Geen verstrekking in Open Data","156673","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2019-12-17T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G263GF","Personenauto","BMW","X3 M COMPETITION","20251009","20191004","46968","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191004","20191004","Geen verstrekking in Open Data","155253","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G283VP","Personenauto","BMW","X3 M COMPETITION","20250811","20231215","31996","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190731","20191213","Geen verstrekking in Open Data","155069","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2023-12-15T00:00:00.000","2019-07-31T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G290HP","Personenauto","BMW","X3 M COMPETITION","20250927","20200430","46968","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190927","20190927","Geen verstrekking in Open Data","160753","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2020-04-30T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G453XN","Personenauto","BMW","X3 M COMPETITION","20260228","20220131","46968","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200228","20200228","Geen verstrekking in Open Data","156940","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-01-31T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G707BG","Personenauto","BMW","X3 M COMPETITION","20250903","20230217","46968","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190903","20190903","Geen verstrekking in Open Data","157964","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-09-03T00:00:00.000","2023-02-17T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G839XV","Personenauto","BMW","X3 M COMPETITION","20251223","20220902","46968","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191223","20191223","Geen verstrekking in Open Data","158434","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-12-23T00:00:00.000","2022-09-02T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G854XV","Personenauto","BMW","X3 M COMPETITION","20260103","20200103","46968","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200103","20200103","Geen verstrekking in Open Data","160856","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H282RD","Personenauto","BMW","X3 M COMPETITION","20250811","20230811","48617","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200409","20200409","Geen verstrekking in Open Data","159803","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-08-11T00:00:00.000","2023-08-11T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H441VP","Personenauto","BMW","X3 M COMPETITION","20240605","20200605","48617","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200605","20200605","Geen verstrekking in Open Data","161309","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H482RF","Personenauto","BMW","X3 M COMPETITION","20250719","20230727","48617","stationwagen","5","GEEL","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200408","20200408","Geen verstrekking in Open Data","153727","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-07-19T00:00:00.000","2023-07-27T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H535XJ","Personenauto","BMW","X3 M COMPETITION","20250901","20200619","29123","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190830","20200619","Geen verstrekking in Open Data","156458","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,"r. motorruimte","2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2020-06-19T00:00:00.000","2019-08-30T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H608DV","Personenauto","BMW","X3 M COMPETITION","20250831","20230915","46968","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200118","20200118","Geen verstrekking in Open Data","157367","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2023-09-15T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H855NS","Personenauto","BMW","X3 M COMPETITION","20260319","20240220","48617","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200318","20200318","Geen verstrekking in Open Data","162868","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2026-03-19T00:00:00.000","2024-02-20T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H915GG","Personenauto","BMW","X3 M COMPETITION","20260121","20230904","48617","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200121","20200121","Geen verstrekking in Open Data","159273","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2026-01-21T00:00:00.000","2023-09-04T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H969BN","Personenauto","BMW","X3 M COMPETITION","20251102","20231107","46968","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200213","20200213","Geen verstrekking in Open Data","160472","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-11-02T00:00:00.000","2023-11-07T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J059PT","Personenauto","BMW","X3 M COMPETITION","20260122","20201008","30294","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200122","20200924","Geen verstrekking in Open Data","154022","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2026-01-22T00:00:00.000","2020-10-08T00:00:00.000","2020-01-22T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J111ZV","Personenauto","BMW","X3 M COMPETITION","20251013","20220226","31949","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191008","20201204","Geen verstrekking in Open Data","153572","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2022-02-26T00:00:00.000","2019-10-08T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J179HT","Personenauto","BMW","X3 M COMPETITION","20240831","20220114","44362","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200831","20200831","Geen verstrekking in Open Data","152654","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2022-01-14T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J229ZB","Personenauto","BMW","X3 M COMPETITION","20250612","20201208","33252","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190612","20201208","Geen verstrekking in Open Data","149994","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2020-12-08T00:00:00.000","2019-06-12T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J346PF","Personenauto","BMW","X3 M COMPETITION","20240929","20211213","45586","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200929","20200929","Geen verstrekking in Open Data","159534","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*02","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2021","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-12-13T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J498HP","Personenauto","BMW","X3 M COMPETITION","20240806","20200806","45178","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200806","20200806","Geen verstrekking in Open Data","156687","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J705GT","Personenauto","BMW","X3 M COMPETITION","20250730","20240329","30888","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190730","20200807","Geen verstrekking in Open Data","155324","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2024-03-29T00:00:00.000","2019-07-30T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J736TG","Personenauto","BMW","X3 M COMPETITION","20241022","20211111","45586","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20201022","20201022","Geen verstrekking in Open Data","159612","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*02","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2021-11-11T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J946LL","Personenauto","BMW","X3 M COMPETITION","20250308","20200911","32069","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190524","20200911","Geen verstrekking in Open Data","154405","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E000","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2020-09-11T00:00:00.000","2019-05-24T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K215JG","Personenauto","BMW","X3 M COMPETITION","20260411","20240412","44362","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20210130","20210130","Geen verstrekking in Open Data","155548","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2024-04-12T00:00:00.000","2021-01-30T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"