"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GDH4","Personenauto","MAZDA","MAZDA 6","20230215",,"8426","sedan","5","WIT","Niet geregistreerd","4","2488","1295","1930","1395","550","1500","20080614","20080614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1930","GH",,"e1*2001/116*0448*02","12L","6","0","0.09","273","Ja","Nee",,"Nee","3430","0",,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2008-06-14T00:00:00.000","2008-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBGV","Personenauto","MAZDA","MAZDA 6","20220629",,"4907","sedan","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20021025","20021025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*03","128","2","0","0.07","268","Ja","Nee",,"Nee","3115","0",,"2022","Niet geregistreerd","NG","Nee","2022-06-29T00:00:00.000",,"2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDKZ","Personenauto","MAZDA","MAZDA 6","20240219","20240503","5729","sedan","5","ZWART","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20050211","20050211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*07","128","2","1","0.07","268","Ja","Nee",,"Nee","3115","0",,"2024","Logisch","00","Nee","2024-02-19T00:00:00.000","2024-05-03T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTBR","Personenauto","MAZDA","MAZDA 6","20240830",,"5454","sedan","5","ZWART","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20050819","20050819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*08","128","2","0","0.07","268","Ja","Nee",,"Nee","3115","0",,"2024","Logisch","00","Nee","2024-08-30T00:00:00.000",,"2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSPL","Personenauto","MAZDA","MAZDA 6","20231201","20240329","5051","sedan","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20030503","20030503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*05","128","2","0","0.07","268","Ja","Nee",,"Nee","3115","0",,"2024","Logisch","00","Nee","2023-12-01T00:00:00.000","2024-03-29T00:00:00.000","2003-05-03T00:00:00.000","2003-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHVR","Personenauto","MAZDA","MAZDA 6","20231117",,"5208","sedan","5","BLAUW","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20031008","20031008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*05","128","2","0","0.07","268","Ja","Nee",,"Nee","3115","0",,"2023","Logisch","00","Nee","2023-11-17T00:00:00.000",,"2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDLX","Personenauto","MAZDA","MAZDA 6","20231019",,"5653","sedan","5","BLAUW","Niet geregistreerd","4","1798","1333","1825","1433","550","1300","20080102","20080102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1825","GG1","G3 gasinstallatie","e11*2001/116*0203*04","128","2","1","0.06","267","Ja","Ja",,"Nee","3125","0","0.00","2023","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRRH","Personenauto","MAZDA","MAZDA 6","20230618",,"5943","sedan","5","ROOD","Niet geregistreerd","4","1798","1255","1885","1355","550","1300","20080509","20080509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0448*01","128","2","0","0.06","273","Ja","Nee",,"Nee","3185","0",,"2022","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LDSP","Personenauto","MAZDA","MAZDA 6","20230716",,"4907","sedan","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20021120","20021120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*03","128","2","0","0.07","268","Ja","Ja",,"Nee","3115","0",,"2023","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2002-11-20T00:00:00.000","2002-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NBPK","Personenauto","MAZDA","MAZDA 6","20230812",,"4907","sedan","5","BLAUW","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20030715","20030715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*03","128","2","0","0.07","268","Ja","Ja",,"Nee","3115","0",,"2022","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NSPV","Personenauto","MAZDA","MAZDA 6","20230907",,"6374","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20040130","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*05","12F","5","0","0.08","268","Ja","Nee",,"Nee","3365","0",,"2023","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBRT","Personenauto","MAZDA","MAZDA 6","20221026",,"5383","sedan","5","BLAUW","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20040429","20040429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*05","128","2","0","0.07","268","Ja","Ja",,"Nee","3115","0",,"2022","Onlogisch","04","Nee","2022-10-26T00:00:00.000",,"2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVRV","Personenauto","MAZDA","MAZDA 6","20221018",,"6120","sedan","5","GRIJS","Niet geregistreerd","4","1798","1280","1825","1380","550","1300","20050923","20050923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1825","GG1",,"e11*2001/116*0203*02","128","2","0","0.06","268","Ja","Nee",,"Nee","3125","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-10-18T00:00:00.000",,"2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SKRV","Personenauto","MAZDA","MAZDA 6","20230224",,"6113","sedan","5","ROOD","Niet geregistreerd","4","1999","1250","1840","1350","550","1500","20060210","20060210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1840",,,"e1*98/14*0188*07","12F","2","1","0.08","268","Ja","Nee",,"Nee","3340","0",,"2022","Onlogisch","04","Nee","2023-02-24T00:00:00.000",,"2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XNLB","Personenauto","MAZDA","MAZDA 6","20220721",,"6946","sedan","5","ZWART","Niet geregistreerd","4","1999","1285","1855","1385","550","1500","20070726","20070726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855","GG1",,"e11*2001/116*0203*04","12F","6","1","0.08","268","Ja","Nee",,"Nee","3355","0","0.00","2022","Onlogisch","04","Nee","2022-07-21T00:00:00.000",,"2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SHGD","Personenauto","MAZDA","MAZDA 6","20230901",,"5563","sedan","5","ROOD","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20060105","20060105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*07","128","2","1","0.07","268","Ja","Nee",,"Nee","3115","0",,"2023","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SHKN","Personenauto","MAZDA","MAZDA 6",,,"6120","sedan","5","GRIJS","Niet geregistreerd","4","1798","1280","1825","1380","550","1300","20060105","20060105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1825","GG1",,"e11*2001/116*0203*03","128","2","0","0.06","268","Ja","Ja",,"Nee","3125","0","0.00","2023","Logisch","00","Nee",,,"2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TRNL","Personenauto","MAZDA","MAZDA 3","20230326",,"6053","sedan","5","ZWART","Niet geregistreerd","4","1999","1220","1770","1320","550","1300","20070102","20070102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e1*2001/116*0234*08","12F","6","0","0.08","264","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TXZJ","Personenauto","MAZDA","MAZDA 6","20221103",,"9075","sedan","5","GRIJS","Niet geregistreerd","4","1998","1385","1930","1485","550","1600","20070315","20070315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1930",,,"e1*98/14*0188*07","12R","2","1","0.07","268","Ja","Nee",,"Nee","3530","0",,"2022","Onlogisch","04","Nee","2022-11-03T00:00:00.000",,"2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JTVP","Personenauto","MAZDA","MAZDA 6","20230112",,"5051","sedan","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20020905","20020905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*02","128","2","0","0.07","268","Ja","Nee",,"Nee","3115","0",,"2023","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XNLB","Personenauto","MAZDA","MAZDA 6","20221203",,"5653","sedan","5","GRIJS","Niet geregistreerd","4","1798","1280","1825","1380","550","1300","20070822","20070822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1825","GG1",,"e11*2001/116*0203*04","128","2","1","0.06","268","Ja","Nee",,"Nee","3125","0","0.00","2022","Logisch","00","Nee","2022-12-03T00:00:00.000",,"2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GDDH","Personenauto","MAZDA","MAZDA 626",,,"4383","sedan","5","ROOD","Niet geregistreerd","4","1840","1145","1685","1245","550","1225","20000930","20000930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,"e1*96/27*0055*03","12P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee",,,"2000-09-30T00:00:00.000","2000-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JHPT","Personenauto","MAZDA","MAZDA 626","20230505",,"4413","sedan","5","BLAUW","Niet geregistreerd","4","1840","1145","1695","1245","550","1225","20020416","20020416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*98/14*0055*08","12P","2E","1","0.06","261","Ja","Nee",,"Nee","2920","0",,"2022","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2002-04-16T00:00:00.000","2002-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZLLG","Personenauto","MAZDA","MAZDA 6","20240325",,"5943","sedan","5","GRIJS","Niet geregistreerd","4","1798","1255","1885","1355","550","1300","20080325","20080325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0448*01","128","2","0","0.06","273","Ja","Nee",,"Nee","3185","0",,"2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GDZB","Personenauto","MAZDA","MAZDA 626","20231118",,"4771","sedan","5","GROEN","Niet geregistreerd","4","1991","1150","1685","1250","550","1525","20000929","20000929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,"e1*96/27*0055*03","12F","2E","1","0.07","261","Ja","Nee",,"Nee","3210","0",,"2023","Logisch","00","Nee","2023-11-18T00:00:00.000",,"2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JBBZ","Personenauto","MAZDA","MAZDA 626","20231011",,"4538","sedan","5","GRIJS","Niet geregistreerd","4","1840","1145","1695","1245","550","1225","20020201","20020201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*98/14*0055*08","12P","2E","1","0.06","261","Ja","Nee",,"Nee","2920","0",,"2023","Logisch","03","Nee","2023-10-11T00:00:00.000",,"2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JRTX","Personenauto","MAZDA","MAZDA 6","20230818",,"6270","sedan","5","GRIJS","Niet geregistreerd","4","1999","1250","1840","1350","550","1500","20020802","20020802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1840",,,"e1*98/14*0188*01","12F","2","0","0.08","268","Ja","Ja",,"Nee","3340","0",,"2022","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LVDZ","Personenauto","MAZDA","MAZDA 6","20230728",,"5759","sedan","5","GRIJS","Niet geregistreerd","4","1999","1250","1840","1350","550","1500","20030527","20030527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1840",,,"e1*98/14*0188*03","12F","2","0","0.08","268","Ja","Nee",,"Nee","3340","0",,"2023","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"