"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRS77B","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20250811","20220811","10289","speciale groep","4","N.v.t.","N.v.t.","4","1995","2321","3240","2421",,,"20220811","20220811","Geen verstrekking in Open Data","42437","Ja","160","919",,,,,"4","4",,,,"534","203","N1",,,,"3240","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-08-11T00:00:00.000","2022-08-11T00:00:00.000","2022-08-11T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V20DFX","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20270123","20240123","11657","speciale groep","5","N.v.t.","N.v.t.","4","1995","2186","3240","2286",,,"20240123","20240123","Geen verstrekking in Open Data","48195","Ja","160","1054",,,,,"4","4",,,,"534","203","N1",,,,"3240","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2027-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240107","2024-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V20DTD","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20270123","20240321","14353","speciale groep","4","N.v.t.","N.v.t.","4","1995","2154","3240","2254",,,"20240123","20240321","Geen verstrekking in Open Data","59546","Ja","160","1086",,,,,"4","4",,,,"534","203","N1",,,,"3240","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2027-01-23T00:00:00.000","2024-03-21T00:00:00.000","2024-01-23T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V24DDJ","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20270115","20240115","11918","speciale groep","4","N.v.t.","N.v.t.","4","1995","2154","3240","2254",,,"20240115","20240115","Geen verstrekking in Open Data","49294","Ja","160","1086",,,,,"4","4",,,,"534","203","N1",,,,"3240","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2027-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V329HH","Bedrijfsauto","ALLIED VEHICLES LTD","INDEPENDENCE SE PLUS","20250422","20170710","1510","gesloten opbouw","5","N.v.t.","N.v.t.","4","1997","1950","2810","2050",,,"20150311","20170422","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"185","N1",,,"a. motorruimte","2810",,,,,,,"0.04","312","Nee","Nee",,"Nee",,"1",,"2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2017-07-10T00:00:00.000","2015-03-11T00:00:00.000","2017-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V32FDD","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20270402","20240402","11820","speciale groep","4","N.v.t.","N.v.t.","4","1995","2154","3240","2254",,,"20240402","20240402","Geen verstrekking in Open Data","48882","Ja","160","1086",,,,,"4","4",,,,"534","203","N1",,,,"3240","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2027-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37DKJ","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20270212","20240212","11918","speciale groep","4","N.v.t.","N.v.t.","4","1995","2173","3240","2273",,,"20240212","20240212","Geen verstrekking in Open Data","49294","Ja","160","1067",,,,,"4","4",,,,"534","203","N1",,,,"3240","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2027-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V51FKH","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20270123","20240426","14994","speciale groep","4","N.v.t.","N.v.t.","4","1995","2268","3240","2368",,,"20240123","20240426","Geen verstrekking in Open Data","62244","Ja","160","972",,,,,"4","4",,,,"534","203","N1",,,,"3240","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2027-01-23T00:00:00.000","2024-04-26T00:00:00.000","2024-01-23T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V94DLX","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20270220","20240220","11798","speciale groep","4","N.v.t.","N.v.t.","4","1995","2154","3240","2254",,,"20240220","20240220","Geen verstrekking in Open Data","48790","Ja","160","1086",,,,,"4","4",,,,"534","203","N1",,,,"3240","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2027-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS90J","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20250401","20200401","14514","speciale groep","4","N.v.t.","N.v.t.","4","1995","2440","3240","2540",,,"20200401","20200401","Geen verstrekking in Open Data",,"Ja",,"800",,,,,"4","4",,,,,"203","N1",,,,"3240","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS91J","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20250403","20200403","14514","speciale groep","4","N.v.t.","N.v.t.","4","1995","2440","3240","2540",,,"20200403","20200403","Geen verstrekking in Open Data","51691","Ja",,"800",,,,,"4","4",,,,,"203","N1",,,,"3240","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX83J","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20250515","20200515","14514","speciale groep","4","N.v.t.","N.v.t.","4","1995","2435","3240","2535",,,"20200515","20200515","Geen verstrekking in Open Data","60221","Ja",,"805",,,,,,"4",,,,,"203","N1",,,,"3240","BFAC",,,,,,"0.05","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX84J","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20250508","20200508","14514","speciale groep","4","N.v.t.","N.v.t.","4","1995","2435","3240","2535",,,"20200508","20200508","Geen verstrekking in Open Data","60221","Ja",,"805",,,,,,"4",,,,,"203","N1",,,,"3240","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB29Z","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20250606","20200604","14514","speciale groep","5","N.v.t.","N.v.t.","4","1995","2461","3240","2561",,,"20200604","20200604","Geen verstrekking in Open Data","60221","Ja",,"779",,,,,,"4",,,,,"203","N1",,,,"3240","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJD46T","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20241030","20210114","12110","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","2214","3240","2314",,,"20191030","20210114","Geen verstrekking in Open Data","50104","Ja","160","1026",,,,,,"4",,,,,"203","N1",,,"r. voorwielscherm","3240","BFAC",,,,,,"0.04","293","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-01-14T00:00:00.000","2019-10-30T00:00:00.000","2021-01-14T00:00:00.000",,"0",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZ25S","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20250402","20210402","18610","speciale groep","4","N.v.t.","N.v.t.","4","1995","2435","3240","2535",,,"20210402","20210402","Geen verstrekking in Open Data","77464","Ja","180","805",,,,,"4","4",,,,,"203","N1",,,,"3240","BFAC",,,,,,"0.05","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB11F","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20250416","20210416","14514","speciale groep","4","N.v.t.","N.v.t.","4","1995","2435","3240","2535",,,"20210416","20210416","Geen verstrekking in Open Data","60221","Ja","160","805",,,,,"4","4",,,,,"203","N1",,,,"3240","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH17N","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20250512","20210512","14514","speciale groep","4","N.v.t.","N.v.t.","4","1995","2435","3240","2535",,,"20210512","20210512","Geen verstrekking in Open Data","60221","Ja","180","805",,,,,"4","4",,,,,"203","N1",,,,"3240","BFAC",,,,,,"0.05","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH32N","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20250526","20210526","14514","speciale groep","4","N.v.t.","N.v.t.","4","1995","2435","3240","2535",,,"20210526","20210526","Geen verstrekking in Open Data","60221","Ja","160","805",,,,,"4","4",,,,,"203","N1",,,,"3240",,,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH33N","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20250512","20210512","14514","speciale groep","4","N.v.t.","N.v.t.","4","1995","2435","3240","2535",,,"20210512","20210512","Geen verstrekking in Open Data","60221","Ja","160","805",,,,,"4","4",,,,,"203","N1",,,,"3240",,,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH34N","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20250519","20231018","14514","speciale groep","4","N.v.t.","N.v.t.","4","1995","2435","3240","2535",,,"20210519","20210519","Geen verstrekking in Open Data","60221","Ja","160","805",,,,,"4","4",,,,,"203","N1",,,,"3240",,,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-10-18T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK66F","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20250321","20210507","13072","speciale groep","4","N.v.t.","N.v.t.","4","1995","2329","3240","2429",,,"20200103","20210507","Geen verstrekking in Open Data","54151","Ja","160","911",,,,,"4","4",,,,,"203","N1",,,"r. voorwielscherm","3240","BFAC",,,,,,"0.04","293","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-05-07T00:00:00.000","2020-01-03T00:00:00.000","2021-05-07T00:00:00.000",,"0",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN30Z","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20250628","20210616","14514","speciale groep","4","N.v.t.","N.v.t.","4","1995","2555","3240","2655",,,"20210616","20210616","Geen verstrekking in Open Data","60221","Ja","160","685",,,,,"4","4",,,,,"203","N1",,,,"3240","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR41Z","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20250625","20211230","14514","speciale groep","4","N.v.t.","N.v.t.","4","1995","2435","3240","2535",,,"20210625","20210625","Geen verstrekking in Open Data","60221","Ja","160","805",,,,,"4","4",,,,,"203","N1",,,,"3240","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2021-12-30T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLD04Z","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240726","20240405","14514","speciale groep","4","N.v.t.","N.v.t.","4","1995","2435","3240","2535",,,"20210726","20210726","Geen verstrekking in Open Data","60221","Ja","180","805",,,,,,"4",,,,,"203","N1",,,,"3240","BFAC",,,,,,"0.05","330","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2024-04-05T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLD06F","Bedrijfsauto","ALLIED VEHICLES LTD","INDEPENDENCE RE","20240604","20210713","17599","speciale groep","4","N.v.t.","N.v.t.","4","1995","2207","3240","2307",,,"20210604","20210713","Geen verstrekking in Open Data","73210","Ja","160","1033",,,,,"4","4",,,,,"203","N1",,,,"3240",,,,,,,"0.04","293","Nee","Nee",,"Nee",,"1",,"2021","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2021-07-13T00:00:00.000","2021-06-04T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLF46X","Bedrijfsauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240827","20210827","14514","speciale groep","4","N.v.t.","N.v.t.","4","1995","2435","3240","2535",,,"20210827","20210827","Geen verstrekking in Open Data","60221","Ja","160","805",,,,,"4","4",,,,,"203","N1",,,,"3240","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK17Z","Bedrijfsauto","ALLIED VEHICLES LTD","INDEPENDENCE RE","20240903","20210903","14514","speciale groep","4","N.v.t.","N.v.t.","4","1995","2387","3190","2487",,,"20210903","20210903","Geen verstrekking in Open Data","60221","Ja","165","803",,,,,,"4",,,,,"203","N1",,,,"3190","BFAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"