"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05TLLV","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20100119","20100910","4389","coupe",,"BEIGE","Niet geregistreerd","6","2792","1190",,"1290",,,"19840924","20061030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.09","256","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-01-19T00:00:00.000","2010-09-10T00:00:00.000","1984-09-24T00:00:00.000","2006-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FXHS","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20250406","20031129","4187","coupe",,"BLAUW","Niet geregistreerd","6",,"1190","1500","1290",,,"19820915","20000802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2003-11-29T00:00:00.000","1982-09-15T00:00:00.000","2000-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HDFD","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20140601","20041211","4473","coupe","5","BLAUW","Niet geregistreerd","6","1796","1190","1550","1290","550","1200","19850117","20010529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,"e1*95/54*0045*01","RKB1","5K01","1","0.00","256","Nee","Nee",,"Nee","3310","0","0.00","2013","Geen oordeel","05","Ja","2014-06-01T00:00:00.000","2004-12-11T00:00:00.000","1985-01-17T00:00:00.000","2001-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GRRG","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20230618","20010216","4426","coupe",,"GRIJS","Niet geregistreerd","6",,"1190","1550","1290","550","1200","19850130","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by voorzitting","1550",,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-18T00:00:00.000","2001-02-16T00:00:00.000","1985-01-30T00:00:00.000","2001-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SPKP","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20250809","20060323",,"sedan","4","BLAUW","Niet geregistreerd","6","2792","1190","1510","1290",,,"19810320","20060323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.09","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-09T00:00:00.000","2006-03-23T00:00:00.000","1981-03-20T00:00:00.000","2006-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JJG8","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20250619","20230722",,"coupe","4","GROEN","Niet geregistreerd","6","2792","1190","1550","1290",,,"19810701","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1550",,,,,,"0","0.09","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-19T00:00:00.000","2023-07-22T00:00:00.000","1981-07-01T00:00:00.000","2009-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JVRJ","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20240830","20020911","4187","sedan",,"BLAUW","Niet geregistreerd","6",,"1190","1510","1290",,,"19820430","20020911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2002-09-11T00:00:00.000","1982-04-30T00:00:00.000","2002-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HNDJ","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20121025","20121013","4143","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1190",,"1290",,,"19830114","20010913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorzitting op bodemplaat","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-10-25T00:00:00.000","2012-10-13T00:00:00.000","1983-01-14T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HKJP","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20210821","20010809","4332","coupe",,"WIT","Niet geregistreerd","6",,"1190",,"1290","550","1200","19841015","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-08-21T00:00:00.000","2001-08-09T00:00:00.000","1984-10-15T00:00:00.000","2001-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZRVV","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20260503","20081114",,"coupe","5","GROEN","Niet geregistreerd","6","2792","1190","1550","1290",,,"19870325","20080507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat r. voorzitting","1550",,,,,,"0","0.09","256","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-03T00:00:00.000","2008-11-14T00:00:00.000","1987-03-25T00:00:00.000","2008-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GXLT","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20210709","20200131","4473","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1190",,"1290",,,"19841015","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-07-09T00:00:00.000","2020-01-31T00:00:00.000","1984-10-15T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBDP84","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20250615","19970224",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1190",,"1290",,,"19840921","19930111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-15T00:00:00.000","1997-02-24T00:00:00.000","1984-09-21T00:00:00.000","1993-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBPN57","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20250310","19930701","7528","Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1190",,"1290",,,"19810327","19930125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-10T00:00:00.000","1993-07-01T00:00:00.000","1981-03-27T00:00:00.000","1993-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJFG02","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20250829","20110927",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1190",,"1290",,,"19810513","19930415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-29T00:00:00.000","2011-09-27T00:00:00.000","1981-05-13T00:00:00.000","1993-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJZH80","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20030129","20191005",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1190",,"1290",,,"19810716","19930421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-01-29T00:00:00.000","2019-10-05T00:00:00.000","1981-07-16T00:00:00.000","1993-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSVZ73","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20251104","20110311",,"Niet geregistreerd","5","GROEN","Niet geregistreerd","6",,"1190",,"1290","550","1200","19810821","19930715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-04T00:00:00.000","2011-03-11T00:00:00.000","1981-08-21T00:00:00.000","1993-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNT72","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20230814","20041030",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1190",,"1290",,,"19850524","19930906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-08-14T00:00:00.000","2004-10-30T00:00:00.000","1985-05-24T00:00:00.000","1993-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDVN27","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT",,"20201230",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1190",,"1290",,,"19840903","19931105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-12-30T00:00:00.000","1984-09-03T00:00:00.000","1993-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDZX20","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20240905","19940118",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1190",,"1290",,,"19841119","19931122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-05T00:00:00.000","1994-01-18T00:00:00.000","1984-11-19T00:00:00.000","1993-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFXV57","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20190520","20180310",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1190",,"1290",,,"19850412","19931129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-05-20T00:00:00.000","2018-03-10T00:00:00.000","1985-04-12T00:00:00.000","1993-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ33ZS","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT",,"20210628",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1190",,"1290",,,"19820125","19820125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"2021-06-28T00:00:00.000","1982-01-25T00:00:00.000","1982-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR53JK","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20250901","20060520",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1190",,"1290",,,"19820331","19820331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-01T00:00:00.000","2006-05-20T00:00:00.000","1982-03-31T00:00:00.000","1982-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV16FB","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20200713","20091223",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1190",,"1290",,,"19820521","19820521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-07-13T00:00:00.000","2009-12-23T00:00:00.000","1982-05-21T00:00:00.000","1982-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXXZ28","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20250918","20161105",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1190",,"1290",,,"19830228","19940517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-18T00:00:00.000","2016-11-05T00:00:00.000","1983-02-28T00:00:00.000","1994-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFX92","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20250914","19940519",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1190",,"1290",,,"19841119","19940519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-14T00:00:00.000","1994-05-19T00:00:00.000","1984-11-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZTN41","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20240808","19940718",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1190",,"1290",,,"19820401","19940616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-08T00:00:00.000","1994-07-18T00:00:00.000","1982-04-01T00:00:00.000","1994-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB50BX","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20210515","20210514",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1190",,"1290",,,"19820120","19820120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-05-15T00:00:00.000","2021-05-14T00:00:00.000","1982-01-20T00:00:00.000","1982-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFLR70","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20260501","19940704",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1190",,"1290","550","1200","19860218","19940704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-01T00:00:00.000","1994-07-04T00:00:00.000","1986-02-18T00:00:00.000","1994-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"