"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WGZK","Aanhangwagen","GENIE","TZ 34",,"20110328",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1400","1500",,,,"20110328","20110328","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"546",,,,"141","O2",,,"centrale balk by achteras","1500",,,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-28T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGBD","Aanhangwagen","GENIE","TZ 50",,"20231208",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2180","2200",,,,"20100512","20100512","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"718",,,,"170","O2",,,"r. centrale balk a. achteras","2200",,,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-08T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGZK","Aanhangwagen","GENIE","TZ 34",,"20110328",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1400","1500",,,,"20110328","20110328","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","546",,,,"141","O2",,,"centrale balk by achteras","1500",,,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-28T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJBT","Aanhangwagen","GENIE","TZ 34/20",,"20120314",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1490","1500",,,,"20120314","20120314","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"550",,,,"140","O2",,,"centrale balk by achteras","1500",,,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-14T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGVB","Aanhangwagen","GENIE","TZ 34/20",,"20181010",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1450","1500",,,,"20110217","20110217","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"546",,,,"140","O2",,,"centrale balk by achteras","1500",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-10T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPTR17","Aanhangwagen","GENIE","TZ50",,"20240622",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2030","2200",,,,"20050126","20050126","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"718",,,,"170","O2",,,"r. tegen centrale balk 140 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-22T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WGNZ","Aanhangwagen","GENIE","TZ 34/20",,"20101111",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1470","1500",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"546",,,,"142","O2",,,"centrale balk v. achteras","1500",,,,,,,,"324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WBLB","Aanhangwagen","GENIE","TZ 50",,"20210828",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2150","2200",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"718",,,,"170","O2",,,"op centrale balk 040 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-28T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WGZJ","Aanhangwagen","GENIE","TZ 34",,"20201112",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1400","1500",,,,"20110328","20110328","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"546",,,,"141","O2",,,"centrale balk by achteras","1500",,,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-12T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WHNG","Aanhangwagen","GENIE","TZ50/30",,"20160102",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2040","2200",,,,"20110826","20110826","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"714",,,,"166","O2",,,"r. centrale balk a. achteras","2200",,,,,,,,"419","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-02T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WJKP","Aanhangwagen","GENIE","TZ 34/20",,"20221129",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1490","1500",,,,"20120702","20120702","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"546",,,,"140","O2",,,"centrale balk by achteras","1500",,,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-29T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WDTN","Aanhangwagen","GENIE","TZ 50",,"20090511",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2150","2200",,,,"20090511","20090511","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"718",,,,"170","O2",,,"centrale balk a. achteras","2200",,,,,,,,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-11T00:00:00.000","2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGDX","Aanhangwagen","GENIE","TZ50",,"20221231",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2030","2200",,,,"20100610","20100610","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"718",,,,"170","O2",,,"centrale balk v. achteras","2200",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-31T00:00:00.000","2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WHBZ","Aanhangwagen","GENIE","TZ 34/20",,"20110413",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1470","1500",,,,"20110413","20110413","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"546",,,,"140","O2",,,"by centrale balk a. achteras","1500",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-13T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WHBZ","Aanhangwagen","GENIE","TZ 50/30",,"20210705",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2150","2200",,,,"20110413","20110413","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"718",,,,"170","O2",,,"by centrale balk a. achteras","2200",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-05T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WDZP","Aanhangwagen","GENIE","TZ 34",,"20200314",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1480","1500",,,,"20090624","20090624","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"540",,,,"144","O2",,,"centrale balk by achteras","1500",,,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-14T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WDZP","Aanhangwagen","GENIE","TZ34",,"20191202",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1480","1500",,,,"20090624","20090624","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"540",,,,"144","O2",,,"centrale balk by achteras","1500",,,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-02T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WBBH","Aanhangwagen","GENIE","TZ 50",,"20210105",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2150","2200",,,,"20080317","20080317","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"718",,,,"170","O2",,,"r. balk t.p.v. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-05T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WGSH","Aanhangwagen","GENIE","TZ 50/30",,"20170526",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2150","2200",,,,"20080901","20110113","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"718",,,,"170","O2",,,"r. centrale balk","2200",,,,,,,,"422","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-26T00:00:00.000","2008-09-01T00:00:00.000","2011-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WHSJ","Aanhangwagen","GENIE","TZ 34/20",,"20111115",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1490","1500",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"546",,,,"140","O2",,,"centrale balk by achteras","1500",,,,,,,,"327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-15T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTBP11","Aanhangwagen","GENIE","T250",,"20240703",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2150","2200",,,,"20060327","20060327","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"718",,,,"167","O2",,,"op centrale balk 040 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-07-03T00:00:00.000","2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLJ08","Aanhangwagen","GENIE","TMZ50/30",,"20180207",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2250","2315",,,,"20011107","20011107","Geen verstrekking in Open Data",,"N.v.t.","100","65",,,,,,,"748",,,,"167","O2",,,"op trekboom 100 cm a. hart koppeling","2315",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-07T00:00:00.000","2001-11-07T00:00:00.000","2001-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFBB96","Aanhangwagen","GENIE","TMZ50/30",,"20180602",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2250","2375",,,,"20020320","20020320","Geen verstrekking in Open Data",,"N.v.t.","100","125",,,,,,,"747",,,,"167","O2",,,"op trekboom 100 cm a. hart koppeling","2375",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-02T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFDR51","Aanhangwagen","GENIE","TMZ50/30",,"20180528",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2338","2375",,,,"20020409","20020409","Geen verstrekking in Open Data",,"N.v.t.","100","37",,,,,,,"747",,,,"167","O2",,,"r. op trekboom 225 cm a. hart koppeling","2375",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-28T00:00:00.000","2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVP74","Aanhangwagen","GENIE","TMZ50/30",,"20170628",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2330","2400",,,,"20020704","20020704","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"760",,,,"168","O2",,,"op trekboom 220 cm a. hart koppeling","2400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-28T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVP89","Aanhangwagen","GENIE","TMZ50/30",,"20170825",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2330","2400",,,,"20020705","20020705","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"760",,,,"168","O2",,,"op trekboom 220 cm a. hart koppeling","2400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-25T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXB68","Aanhangwagen","GENIE","TMZ 50/30",,"20130418",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2310","2400",,,,"20020711","20020711","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"747",,,,"168","O2",,,"op trekboom 220 cm a. hart koppeling","2400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-18T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJHV92","Aanhangwagen","GENIE","TMZ50/30",,"20180814",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2400","2400",,,,"20030703","20030703","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"747",,,,"168","O2",,,"op frameplaat 240 cm a. hart koppeling","2400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-14T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJR71","Aanhangwagen","GENIE","TMZ50/30",,"20240221",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2330","2400",,,,"20030709","20030709","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"747",,,,"168","O2",,,"op trekboom 260 cm a. hart koppeling","2400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJS70","Aanhangwagen","GENIE","TMZ50/30",,"20211105",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2340","2400",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"747",,,,"168","O2",,,"op trekboom 250 cm a. hart koppeling","2400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJF54","Aanhangwagen","GENIE","TZ34120",,"20160728",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1500",,,,"20031231","20031231","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"546",,,,"141","O2",,,"op centrale balk 120 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-28T00:00:00.000","2003-12-31T00:00:00.000","2003-12-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"