"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13TPHN","Personenauto","FIAT","PUNTO 55 S","20081224",,"1809","hatchback","5","GROEN","Niet geregistreerd","4","1108","832","1300","932","400","900","19960429","20061207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2007","Geen oordeel","05","Ja","2008-12-24T00:00:00.000",,"1996-04-29T00:00:00.000","2006-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XXZ4","Personenauto","FIAT","PUNTO 55 S","20171027",,"1824","hatchback","5","ZWART","Niet geregistreerd","4","1108","832","1300","932","400","900","19961218","20120912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2017","Geen oordeel","05","Ja","2017-10-27T00:00:00.000",,"1996-12-18T00:00:00.000","2012-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GJJP","Personenauto","FIAT","PUNTO 55 S","20141016","20090110","1717","hatchback",,"PAARS","Niet geregistreerd","4","1108","832","1300","932","400","900","19960215","20001227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2013","Geen oordeel","05","Ja","2014-10-16T00:00:00.000","2009-01-10T00:00:00.000","1996-02-15T00:00:00.000","2000-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HXPP","Personenauto","FIAT","PUNTO 55 S","20250112","20230113","1809","hatchback",,"BRUIN","Niet geregistreerd","4","1108","832","1300","932","400","900","19970930","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-01-13T00:00:00.000","1997-09-30T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GRBD","Personenauto","FIAT","PUNTO 55 S","20250124","20160105","1809","hatchback",,"GROEN","Niet geregistreerd","4","1108","832","1300","932","400","900","19960607","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2016-01-05T00:00:00.000","1996-06-07T00:00:00.000","2001-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPNX99","Personenauto","FIAT","PUNTO 55 S E2","20110320","20100618","1755","hatchback",,"ZWART","Niet geregistreerd","4","1108","832","1300","932","400","900","19940302","19940302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2010","Logisch","00","Ja","2011-03-20T00:00:00.000","2010-06-18T00:00:00.000","1994-03-02T00:00:00.000","1994-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTJF35","Personenauto","FIAT","PUNTO 55 S E2","20241102","20240417","1815","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19940413","19940413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-04-17T00:00:00.000","1994-04-13T00:00:00.000","1994-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXZJ58","Personenauto","FIAT","PUNTO 55 S E2","20230720","19951102","1775","hatchback",,"GRIJS","Niet geregistreerd","4","1108","832","1300","932","400","900","19940519","19940519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2022","Logisch","00","Ja","2023-07-20T00:00:00.000","1995-11-02T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRX92","Personenauto","FIAT","PUNTO 55 S E2","20080901",,"1712","hatchback",,"ZWART","Niet geregistreerd","4","1108","832","1300","932","400","900","19940531","19940531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2007","Logisch","00","Ja","2008-09-01T00:00:00.000",,"1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBLJ69","Personenauto","FIAT","PUNTO 55 S E2","20091223","20080818","1882","hatchback",,"ZWART","Niet geregistreerd","4","1108","832","1300","932","400","900","19940608","19940608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2008","Logisch","00","Ja","2009-12-23T00:00:00.000","2008-08-18T00:00:00.000","1994-06-08T00:00:00.000","1994-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDVP82","Personenauto","FIAT","PUNTO 55 S E2","20140403","20200814","1775","hatchback",,"BLAUW","Niet geregistreerd","4","1108","832","1300","932","400","900","19940628","19940628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2013","Geen oordeel","07","Ja","2014-04-03T00:00:00.000","2020-08-14T00:00:00.000","1994-06-28T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGTL46","Personenauto","FIAT","PUNTO 55 S E2","20110201",,"1775","hatchback",,"GEEL","Niet geregistreerd","4","1108","832","1300","932","400","900","19940729","19940729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2010","Logisch","00","Ja","2011-02-01T00:00:00.000",,"1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGXZ37","Personenauto","FIAT","PUNTO 55 S E2","20141025",,"1775","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19940801","19940801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2013","Logisch","00","Ja","2014-10-25T00:00:00.000",,"1994-08-01T00:00:00.000","1994-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHJN75","Personenauto","FIAT","PUNTO 55 S E2","20240913","20190828","1775","hatchback",,"GRIJS","Niet geregistreerd","4","1108","832","1300","932","400","900","19940810","19940810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2019-08-28T00:00:00.000","1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJJB58","Personenauto","FIAT","PUNTO 55 S E2","20160914","20140106","1775","hatchback",,"BLAUW","Niet geregistreerd","4","1108","832","1300","932","400","900","19940831","19940831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2015","Geen oordeel","07","Ja","2016-09-14T00:00:00.000","2014-01-06T00:00:00.000","1994-08-31T00:00:00.000","1994-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRXR01","Personenauto","FIAT","PUNTO 55 S E2","20241108","20151204","1755","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2015-12-04T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDB51","Personenauto","FIAT","PUNTO 55 S E2","20250415","20240502","1775","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19941216","19941216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-05-02T00:00:00.000","1994-12-16T00:00:00.000","1994-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXVF66","Personenauto","FIAT","PUNTO 55 S E2","20250205","19950829","1843","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19950130","19950130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","1995-08-29T00:00:00.000","1995-01-30T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZST52","Personenauto","FIAT","PUNTO 55 S E2","20060909",,"1843","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19950131","19950131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2005","Logisch","00","Ja","2006-09-09T00:00:00.000",,"1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFXP46","Personenauto","FIAT","PUNTO 55 S","20220228","20220302","1843","hatchback",,"BLAUW","Niet geregistreerd","4","1108","832","1300","932","400","900","19950322","19950322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2022","Logisch","00","Ja","2022-02-28T00:00:00.000","2022-03-02T00:00:00.000","1995-03-22T00:00:00.000","1995-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRNJ30","Personenauto","FIAT","PUNTO 55 S","20250630","20240514","1843","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2024-05-14T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRVJ65","Personenauto","FIAT","PUNTO 55 S","20250214","19950630","1781","hatchback",,"BLAUW","Niet geregistreerd","4","1108","832","1300","932","400","900","19950630","19950630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXDD11","Personenauto","FIAT","PUNTO 55 S","20230908","20230804","1843","hatchback",,"GROEN","Niet geregistreerd","4","1108","832","1300","932","400","900","19950824","19950824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2023-09-08T00:00:00.000","2023-08-04T00:00:00.000","1995-08-24T00:00:00.000","1995-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDRD68","Personenauto","FIAT","PUNTO 55 S","20140716","20150708","1781","hatchback",,"BLAUW","Niet geregistreerd","4","1108","832","1300","932","400","900","19951024","19951024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2015","Niet geregistreerd","NG","Ja","2014-07-16T00:00:00.000","2015-07-08T00:00:00.000","1995-10-24T00:00:00.000","1995-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLBJ99","Personenauto","FIAT","PUNTO 55 S","20250309","20231007","1674","hatchback",,"GROEN","Niet geregistreerd","4","1108","832","1300","932","400","900","19960111","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-10-07T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNHD47","Personenauto","FIAT","PUNTO 55 S","20210401","20191019","1611","hatchback",,"ZWART","Niet geregistreerd","4","1108","832","1300","932","400","900","19960125","19960125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2020","Logisch","00","Ja","2021-04-01T00:00:00.000","2019-10-19T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNLB19","Personenauto","FIAT","PUNTO 55 S","20090128","20090213","1674","hatchback",,"GROEN","Niet geregistreerd","4","1108","832","1300","932","400","900","19960127","19960127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2008","Geen oordeel","07","Ja","2009-01-28T00:00:00.000","2009-02-13T00:00:00.000","1996-01-27T00:00:00.000","1996-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRPD53","Personenauto","FIAT","PUNTO 55 S","20080329",,"1674","hatchback",,"ROOD","Niet geregistreerd","4","1108","832","1300","932","400","900","19960304","19960304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1300",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2200",,,"2007","Logisch","00","Ja","2008-03-29T00:00:00.000",,"1996-03-04T00:00:00.000","1996-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"