"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF5254","Oplegger","DAF","TAL 3200-2000",,"20030815",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","24500",,,,"19710625","19710625","Geen verstrekking in Open Data",,"N.v.t.","100","16200",,,,,,,"1098",,,,"250","O4",,,"r. tegen centrale balk 150 cm v. hart asstel","24500",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-15T00:00:00.000","1971-06-25T00:00:00.000","1971-06-25T00:00:00.000",,"8500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9878","Oplegger","DAF","AW20-32S",,"20030301",,"open wagen",,"N.v.t.","N.v.t.",,,"6912","32000",,,,"19710929","19710929","Geen verstrekking in Open Data",,"N.v.t.","100","25088",,,,,,,"1100",,,"1255","250","O4",,,"r. tegen voorste dwarsbalk","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-01T00:00:00.000","1971-09-29T00:00:00.000","1971-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH22KF","Oplegger","DAF","AW 20-32",,"20151228",,"open wagen",,"N.v.t.","N.v.t.",,,"6530","32000",,,,"19680104","20040114","Geen verstrekking in Open Data",,"N.v.t.","100","25470",,,,,,,"1104",,,"1250","250","O4",,,"tegen r. balk 650 cm a. hart koppeling","32000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-28T00:00:00.000","1968-01-04T00:00:00.000","2004-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL0717","Oplegger","DAF","LT 3200-1800",,"20120516",,"open wagen",,"N.v.t.","N.v.t.",,,"5906","23206",,,,"19620228","19631120","Geen verstrekking in Open Data",,"N.v.t.","100","17300",,,,,,,"995",,,"1107","250","O4",,,"tegen r. balk 200 cm v. hart asstel","23206",,,,,,,,"672","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-16T00:00:00.000","1962-02-28T00:00:00.000","1963-11-20T00:00:00.000",,"7200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL1524","Oplegger","DAF","TAL-3200-1800",,"20230703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6104","23500",,,,"19610630","19631230","Geen verstrekking in Open Data",,"N.v.t.","100","17396",,,,,,,"911",,,"1022","250","O4",,,"tegen r. balk 190 cm v. hart asstel","23500",,,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-03T00:00:00.000","1961-06-30T00:00:00.000","1963-12-30T00:00:00.000",,"7500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL2748","Oplegger","DAF","HD 32CC-1600",,"20071030",,"open wagen",,"N.v.t.","N.v.t.",,,"6770","22500",,,,"19500630","19640331","Geen verstrekking in Open Data",,"N.v.t.","100","15730",,,,,,,"890",,,"1050","250","O4",,,"r. tegen balk 150 cm v. hart asstel","22500",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-30T00:00:00.000","1950-06-30T00:00:00.000","1964-03-31T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4288","Oplegger","DAF","LTI 3200-2400",,"20180505",,"open wagen",,"N.v.t.","N.v.t.",,,"5188","26038",,,,"19640728","19640728","Geen verstrekking in Open Data",,"N.v.t.","100","20850",,,,,,,"1050",,,"1195","249","O4",,,"tegen r. balk 147 cm v. hart asstel","26038",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-05T00:00:00.000","1964-07-28T00:00:00.000","1964-07-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL5731","Oplegger","DAF","LTS3200-1600",,"20211105",,"open wagen",,"N.v.t.","N.v.t.",,,"5420","22370",,,,"19610630","19650113","Geen verstrekking in Open Data",,"N.v.t.","100","16950",,,,,,,"990",,,"1010","250","O4",,,"tegen r. balk 215 cm v. hart asstel","22370",,,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","1961-06-30T00:00:00.000","1965-01-13T00:00:00.000",,"6400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6157","Oplegger","DAF","LT 3200-1800",,"20230828",,"open wagen",,"N.v.t.","N.v.t.",,,"4620","23500",,,,"19600630","19650301","Geen verstrekking in Open Data",,"N.v.t.","100","18880",,,,,,,"1025",,,,"244","O4",,,"tegen r. balk 180 cm v. hart asstel","23500",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","1960-06-30T00:00:00.000","1965-03-01T00:00:00.000",,"7500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6565","Oplegger","DAF","TT 3200-1600",,"20240105",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5320","22000",,,,"19650420","20221010","Geen verstrekking in Open Data",,"N.v.t.","100","16680",,,,,,"8","930",,,"1000","240","O4",,,,"22000","TT 3200-1600",,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","1965-04-20T00:00:00.000","2022-10-10T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6615","Oplegger","DAF","LTI 3200-2400S",,"20040724",,"open wagen",,"N.v.t.","N.v.t.",,,"5080","26000",,,,"19650423","19650423","Geen verstrekking in Open Data",,"N.v.t.","100","20920",,,,,,"2","1020",,,,"245","O4",,,"tegen r. balk 200 cm v. hart asstel","26000",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-24T00:00:00.000","1965-04-23T00:00:00.000","1965-04-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP0101","Oplegger","DAF","ULI 3200-2400",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"6850","25750",,,,"19661005","19661005","Geen verstrekking in Open Data",,"N.v.t.","100","18900",,,,,,,"930",,,"1022","250","O4",,,"tegen r. balk 150 cm v. hart asstel","25750",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1966-10-05T00:00:00.000","1966-10-05T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP0855","Oplegger","DAF","LTS 3200-1800",,"20190208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6210","23500",,,,"19661208","19661208","Geen verstrekking in Open Data",,"N.v.t.","100","17290",,,,,,,"970",,,"1080","237","O4",,,"tegen r. balk 200 cm v. hart asstel","23500",,,,,,,,"635","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-08T00:00:00.000","1966-12-08T00:00:00.000","1966-12-08T00:00:00.000",,"7500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR23XR","Oplegger","DAF","LTI 3200-2400",,"20190429",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4250","25900",,,,"19630829","20190429","Geen verstrekking in Open Data",,"N.v.t.","100","21650",,,,,,,"1055",,,"1170","240","O4",,,,"25900",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-29T00:00:00.000","1963-08-29T00:00:00.000","2019-04-29T00:00:00.000",,"9900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR4472","Oplegger","DAF","ULI 3200-2400",,"20030923",,"open wagen",,"N.v.t.","N.v.t.",,,"5240","26000",,,,"19670102","19670102","Geen verstrekking in Open Data",,"N.v.t.","100","20760",,,,,,,"931",,,"1023","250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-23T00:00:00.000","1967-01-02T00:00:00.000","1967-01-02T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR9453","Oplegger","DAF","AW 20-32-S",,"20060517",,"open wagen",,"N.v.t.","N.v.t.",,,"6912","32000",,,,"19710929","19710929","Geen verstrekking in Open Data",,"N.v.t.","100","25088",,,,,,,"1100",,,"1263","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-17T00:00:00.000","1971-09-29T00:00:00.000","1971-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS3931","Oplegger","DAF","NW 20-32",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"6736","32000",,,,"19721107","19721107","Geen verstrekking in Open Data",,"N.v.t.","100","25264",,,,,,,"1104",,,"1236","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1972-11-07T00:00:00.000","1972-11-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS5225","Oplegger","DAF","NW 20-32",,"20200813",,"caravan",,"N.v.t.","N.v.t.",,,"11760","32000",,,,"19730112","20200813","Geen verstrekking in Open Data",,"N.v.t.","100","20240",,,,,,"4","1130",,,"1290","245","O4",,,,"32000","NW 20-32",,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-13T00:00:00.000","1973-01-12T00:00:00.000","2020-08-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS6402","Oplegger","DAF","NW 20-32",,"20210724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9490","32000",,,,"19730409","19730409","Geen verstrekking in Open Data",,"N.v.t.","100","22510",,,,,,,"1106",,,"1260","260","O4",,,"r. tegen balk 150 cm v. hart asstel","32000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-24T00:00:00.000","1973-04-09T00:00:00.000","1973-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS9082","Oplegger","DAF","CW 20-32",,"20060721",,"containercarrier",,"N.v.t.","N.v.t.",,,"5060","32000",,,,"19730921","19730921","Geen verstrekking in Open Data",,"N.v.t.","100","26940",,,,,,,"1105",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-07-21T00:00:00.000","1973-09-21T00:00:00.000","1973-09-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU0508","Oplegger","DAF","AW 20-32",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7170","32000",,,,"19731122","19731122","Geen verstrekking in Open Data",,"N.v.t.","100","24830",,,,,,,"1109",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1973-11-22T00:00:00.000","1973-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU3313","Oplegger","DAF","NW 20-32/1NL","20171209","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5806","32000",,,,"19740613","19740613","Geen verstrekking in Open Data",,"N.v.t.","100","26194",,,,,,,"1104",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-12-09T00:00:00.000","2003-05-07T00:00:00.000","1974-06-13T00:00:00.000","1974-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU9122","Oplegger","DAF","AW 20-32 S",,"20230128",,"open wagen",,"N.v.t.","N.v.t.",,,"6912","32000",,,,"19710929","19710929","Geen verstrekking in Open Data",,"N.v.t.","100","25088",,,,,,,"1100",,,"1255","250","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-28T00:00:00.000","1971-09-29T00:00:00.000","1971-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU9899","Oplegger","DAF","NW 20-32/1 NL","20190702","20181206",,"speciale groep",,"N.v.t.","N.v.t.",,,"13080","32000",,,,"19750704","19750704","Geen verstrekking in Open Data",,"N.v.t.","100","18920",,,,,,,"768",,,,"248","O4",,,"tegen r. balk 145 cm v. hart asstel","32000",,,,,,,,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-07-02T00:00:00.000","2018-12-06T00:00:00.000","1975-07-04T00:00:00.000","1975-07-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV0927","Oplegger","DAF","AW 20-32 1NL","20240511","20030923",,"open wagen",,"N.v.t.","N.v.t.",,,"5662","32000",,,,"19750924","19750924","Geen verstrekking in Open Data",,"N.v.t.","100","26338",,,,,,,"1100",,,"1240","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-11T00:00:00.000","2003-09-23T00:00:00.000","1975-09-24T00:00:00.000","1975-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV2785","Oplegger","DAF","NW 20-32/1NL","20250331","20160430",,"open wagen",,"N.v.t.","N.v.t.",,,"7120","32000",,,,"19760202","19760202","Geen verstrekking in Open Data",,"N.v.t.","100","24880",,,,,,,"1200",,,"1370","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2016-04-30T00:00:00.000","1976-02-02T00:00:00.000","1976-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV3942","Oplegger","DAF","AW 20-32/1NL","20240822","20161224",,"open wagen",,"N.v.t.","N.v.t.",,,"6748","32000",,,,"19760518","19760518","Geen verstrekking in Open Data",,"N.v.t.","100","25252",,,,,,,"920",,,,"255","O4",,,"tegen r. balk 140 cm v. hart asstel","32000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2016-12-24T00:00:00.000","1976-05-18T00:00:00.000","1976-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX3755","Oplegger","DAF","NW 20-32/1NL","20250306","20240116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7500","32000",,,,"19770714","19770714","Geen verstrekking in Open Data",,"N.v.t.","100","24500",,,,,,,"1145",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2024-01-16T00:00:00.000","1977-07-14T00:00:00.000","1977-07-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX4397","Oplegger","DAF","AW 20-32/2 NL","20211021","20200810",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"15900","32000",,,,"19770830","19770830","Geen verstrekking in Open Data",,"N.v.t.","100","16100",,,,,,,"1116",,,"1250","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-21T00:00:00.000","2020-08-10T00:00:00.000","1977-08-30T00:00:00.000","1977-08-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX6263","Oplegger","DAF","NW 20-32/ 1NL","20211129","20160520",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8330","32000",,,,"19771128","19771128","Geen verstrekking in Open Data",,"N.v.t.","100","23670",,,,,,,"1116",,,"1240","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-29T00:00:00.000","2016-05-20T00:00:00.000","1977-11-28T00:00:00.000","1977-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"