"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26VGR5","Bedrijfsauto","G.M.C.","K3500","20240719","20191130",,"opleggertrekker","5","N.v.t.","N.v.t.","8","6599","3100","3500","3200","750",,"20040701","20070516","Geen verstrekking in Open Data",,"Ja",,,"7000","3500","3500",,,"4",,,,,"240","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.07","400","Nee","Nee",,"Nee","9500",,,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2019-11-30T00:00:00.000","2004-07-01T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBN36","Bedrijfsauto","G.M.C.","SIERRA K 3500","20250426","20211101","18247","opleggertrekker","5","N.v.t.","N.v.t.","8","6601","2900","3500","3000","750",,"20090410","20090410","Geen verstrekking in Open Data",,"Ja",,,"6622","5897","3500",,,"4",,,,,"200","N1",,,"r. balk","3500",,,,,,,"0.09","425","Nee","Nee",,"Nee","10122",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-11-01T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0010","Bedrijfsauto","G.M.C.","GMC 5000",,"20210629",,"opleggertrekker","3","N.v.t.","N.v.t.","8","7810","4030","12258","4130",,,"19640228","20210629","Geen verstrekking in Open Data",,"Ja",,,"17662",,,,,"6",,"446",,"548","246","N3",,,"op r. balk 110 cm v. achteras","12258","1845 CAB",,,,,,"0.03","368","Nee","Nee",,"Nee","21792",,,,"Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","1964-02-28T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRNT41","Bedrijfsauto","G.M.C.","ASTRO","20130702","20210831",,"opleggertrekker",,"N.v.t.","N.v.t.","6","9235","7866","22000","8190",,,"19760701","20051207","Geen verstrekking in Open Data",,"Nee",,,"32000",,,,,"6",,,,"568","250","N3",,,"tegen r. balk t.p.v. achteras","22000",,,,,,,"0.02","425","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2013-07-02T00:00:00.000","2021-08-31T00:00:00.000","1976-07-01T00:00:00.000","2005-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V686PG","Bedrijfsauto","G.M.C.","GMC SIERRA","20240717","20180712","11765","opleggertrekker","4","N.v.t.","N.v.t.","8","6162","2688","3266","2788","750",,"20140201","20180712","Geen verstrekking in Open Data","53646","Ja",,,"1265","3500","3500",,,"4",,,,,"203","N1",,,"onder r. balk","3266","K15543","G3 gasinstallatie",,,,,"0.11","363","Nee","Ja",,"Nee","6766",,,"2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2018-07-12T00:00:00.000","2014-02-01T00:00:00.000","2018-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V901TV","Bedrijfsauto","G.M.C.","SIERRA ALL TERAIN","20250430","20181221","15731","opleggertrekker","5","N.v.t.","N.v.t.","8","5328","2645","3500","2745","750",,"20180430","20181221","Geen verstrekking in Open Data","70339","Ja",,,"2765","3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.10","367","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2018-12-21T00:00:00.000","2018-04-30T00:00:00.000","2018-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL35GS","Bedrijfsauto","G.M.C.","EXT CAB PICK-UP 4X4","20120608","20110912",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"2600","2812","2700",,,"19880630","19910527","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"480",,,"197","N1",,,"l. op balk onder motorkap","2812",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-06-08T00:00:00.000","2011-09-12T00:00:00.000","1988-06-30T00:00:00.000","1991-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ018L","Bedrijfsauto","G.M.C.","SIERRA DENALI","20241011","20191230","16069","opleggertrekker","5","N.v.t.","N.v.t.","8","6162","2597","3266","2697","750",,"20170825","20170825","Geen verstrekking in Open Data","71762","Ja",,,"2330","3500","3500",,,"4",,,,,"203","N1",,,"r. balk onder","3266",,,,,,,"0.12","365","Nee","Nee",,"Nee","6766",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-12-30T00:00:00.000","2017-08-25T00:00:00.000","2017-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
