"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YE42","Personenauto","DE TOMASO","PANTERA GTS",,"20230505",,"coupe","2","BLAUW","Niet geregistreerd","8","5766","1392",,"1492",,,"19730228","20230505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk by kofferruimte",,,,,,,,"0.17","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-05T00:00:00.000","1973-02-28T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD79","Personenauto","DE TOMASO","PANTERA 874",,"20200701",,"coupe","2","GEEL","Niet geregistreerd","8","5763","1360","1600","1460",,,"19730101","20151027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte","1600",,,,,,,"0.17","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-07-01T00:00:00.000","1973-01-01T00:00:00.000","2015-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD70","Personenauto","DE TOMASO","PANTERA",,"20160614",,"coupe","2","ROOD","Niet geregistreerd","8","5796","1230",,"1330",,,"19730228","20160614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte",,,,,,,,"0.17","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-14T00:00:00.000","1973-02-28T00:00:00.000","2016-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD73","Personenauto","DE TOMASO","PANTERA",,"20170907",,"coupe","2","GEEL","Niet geregistreerd","8","5751","1370",,"1470",,,"19730228","20170907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord in kofferruimte","0",,,,,,"0","0.16","252","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2017-09-07T00:00:00.000","1973-02-28T00:00:00.000","2017-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZN44","Personenauto","DE TOMASO","PANTERA",,"19820208",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1370",,"1470",,,"19730921","19730921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord in kofferruimte","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-02-08T00:00:00.000","1973-09-21T00:00:00.000","1973-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4431VK","Personenauto","DE TOMASO","PANTERA",,"19920104",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1370",,"1470",,,"19730402","19730402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"1992-01-04T00:00:00.000","1973-04-02T00:00:00.000","1973-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD84","Personenauto","DE TOMASO","PANTERA",,"20210910",,"coupe","2","GEEL","Niet geregistreerd","8","5796","1330",,"1430",,,"19730228","20190107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.16","252","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-10T00:00:00.000","1973-02-28T00:00:00.000","2019-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77AD55","Personenauto","DE TOMASO","PANTERA",,"20240111",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1370",,"1470",,,"19730917","19730917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord in kofferruimte","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2024-01-11T00:00:00.000","1973-09-17T00:00:00.000","1973-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SNTX","Personenauto","DE TOMASO","PANTERA GTS","20070324","20060314",,"coupe",,"ZWART","Niet geregistreerd","8","5763","1440","1580","1540",,,"19780323","20060314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. op schutbord in kofferruimte","1580",,,,,,"0","0.12","252","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-03-24T00:00:00.000","2006-03-14T00:00:00.000","1978-03-23T00:00:00.000","2006-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RGB2","Personenauto","DE TOMASO","PANTERA GT5 S TARGA","20170422","20150312",,"cabriolet","2","WIT","Niet geregistreerd","8","5689","1440","1630","1540",,,"19880505","20150312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm in kofferruimte","1630",,,,,,,"0.13","252","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-04-22T00:00:00.000","2015-03-12T00:00:00.000","1988-05-05T00:00:00.000","2015-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YB94","Personenauto","DE TOMASO","PANTERA","20260220","20120301",,"coupe","2","WIT","Niet geregistreerd","8","5751","1370","1680","1470",,,"19740630","20120301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord in kofferruimte","1680",,,,,,"0","0.16","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-20T00:00:00.000","2012-03-01T00:00:00.000","1974-06-30T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD96","Personenauto","DE TOMASO","PANTERA GT4","20230611","20210614",,"coupe","2","ORANJE","ZWART","8","5784","1320",,"1420",,,"19740701","20210614","Geen verstrekking in Open Data",,"Ja","275",,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.20","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-11T00:00:00.000","2021-06-14T00:00:00.000","1974-07-01T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JX24","Personenauto","DE TOMASO","PANTERA",,"20060920",,"Niet geregistreerd","2","ROOD","Niet geregistreerd","8","5751","1370",,"1470",,,"19730630","19760614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord in kofferruimte","0",,,,,,"0","0.16","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2006-09-20T00:00:00.000","1973-06-30T00:00:00.000","1976-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA63","Personenauto","DE TOMASO","PANTERA",,"20201109",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1370",,"1470",,,"19730116","19980114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord in kofferruimte","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2020-11-09T00:00:00.000","1973-01-16T00:00:00.000","1998-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB24","Personenauto","DE TOMASO","PANTERA",,"20130822",,"coupe","2","GEEL","Niet geregistreerd","8","5700","1370",,"1470",,,"19730630","20130822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord kofferruimte","0",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-22T00:00:00.000","1973-06-30T00:00:00.000","2013-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD06","Personenauto","DE TOMASO","PANTERA",,"20220426",,"coupe","2","ROOD","Niet geregistreerd","8","5796","1330",,"1430",,,"19730228","20220426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord by kofferruimte",,,,,,,,"0.16","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-26T00:00:00.000","1973-02-28T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98UF22","Personenauto","DE TOMASO","PANTERA 874",,"20210503",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1370",,"1470",,,"19730630","19780711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord in kofferruimte","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2021-05-03T00:00:00.000","1973-06-30T00:00:00.000","1978-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1832","Personenauto","DE TOMASO","PANTERA",,"20110407",,"coupe","2","BLAUW","Niet geregistreerd","8","5751","1370",,"1470",,,"19720630","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"kofferruimte l.","0",,,,,,"0","0.16","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2011-04-07T00:00:00.000","1972-06-30T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7008","Personenauto","DE TOMASO","PANTERA GTS",,"20201007",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1380",,"1480",,,"19720701","19931115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder kofferruimte",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","05","Ja",,"2020-10-07T00:00:00.000","1972-07-01T00:00:00.000","1993-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5931","Personenauto","DE TOMASO","PANTERA GTS",,"20231124",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1420",,"1520",,,"19720228","19980624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op balk v. in kofferruimte",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2023-11-24T00:00:00.000","1972-02-28T00:00:00.000","1998-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6390","Personenauto","DE TOMASO","PANTERA",,"20020613",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1398",,"1498",,,"19710201","19980127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-06-13T00:00:00.000","1971-02-01T00:00:00.000","1998-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3831","Personenauto","DE TOMASO","PANTERA",,"20210623",,"coupe","2","ORANJE","Niet geregistreerd","8","5751","1370",,"1470",,,"19720228","20170725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord by kofferruimte","0",,,,,,"0","0.16","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-06-23T00:00:00.000","1972-02-28T00:00:00.000","2017-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4624","Personenauto","DE TOMASO","PANTERA",,"20171129",,"coupe","2","GEEL","Niet geregistreerd","8","5751","1370",,"1470",,,"19710228","20171129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.16","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-11-29T00:00:00.000","1971-02-28T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5435","Personenauto","DE TOMASO","PANTERA",,"20180504",,"coupe","2","BLAUW","Niet geregistreerd","8","5751","1370",,"1470",,,"19710801","20180504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord kofferruimte","0",,,,,,"0","0.16","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-05-04T00:00:00.000","1971-08-01T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6401","Personenauto","DE TOMASO","PANTERA 874",,,,"coupe","2","ZWART","Niet geregistreerd","8","5725","1445",,"1545",,,"19720701",,"Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord by kofferruimte",,,,,,,,"0.11","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,,"1972-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7321","Personenauto","DE TOMASO","PANTERA",,"20190311",,"coupe","2","BLAUW","Niet geregistreerd","8","5751","1370",,"1470",,,"19710228","20190311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.16","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-11T00:00:00.000","1971-02-28T00:00:00.000","2019-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBLJ79","Personenauto","DE TOMASO","PANTERA U9","20150915","20031203","25534","coupe",,"ZWART","Niet geregistreerd","8","4942","1460","1670","1560",,,"19931014","19931014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","1670",,,,,,"0","0.12","252","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-09-15T00:00:00.000","2003-12-03T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP638N","Personenauto","DE TOMASO","PANTERA","20250526","20160517",,"cabriolet","2","GRIJS","Niet geregistreerd","8","5689","1390","1630","1490",,,"19870523","20160517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm kofferruimte","1630",,,,,,,"0.13","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2016-05-17T00:00:00.000","1987-05-23T00:00:00.000","2016-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPLG56","Personenauto","DE TOMASO","PANTERA",,"20131014",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1370",,"1470",,,"19730701","19941021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord in kofferruimte","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2013-10-14T00:00:00.000","1973-07-01T00:00:00.000","1994-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND18LB","Personenauto","DE TOMASO","PANTERA",,"20190726",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1297",,"1397",,,"19710630","19780901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord in kofferruimte",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-26T00:00:00.000","1971-06-30T00:00:00.000","1978-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"