"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0176XB","Bedrijfsauto","BEDFORD","97760","20050123","20130511",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1805","3500","1905",,,"19770428","19770428","Geen verstrekking in Open Data",,"Nee",,"1695",,,,,,"4",,,,,"196","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","01","Ja","2005-01-23T00:00:00.000","2013-05-11T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BB31","Bedrijfsauto","BEDFORD","97760 TU",,"20140129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2720","3500","2820",,,"19720306","19720306","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"198","N1",,,"r. in watergoot","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","01","Ja",,"2014-01-29T00:00:00.000","1972-03-06T00:00:00.000","1972-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TB14","Bedrijfsauto","BEDFORD","97760","20190921","20190330",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2558","3500","2658",,,"19791221","19791221","Geen verstrekking in Open Data",,"Ja",,"942",,,,,,"4",,,,,"226","N1",,,"r. onder motorkap","3500",,"G2 gasinstallatie",,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja","2019-09-21T00:00:00.000","2019-03-30T00:00:00.000","1979-12-21T00:00:00.000","1979-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TB18","Bedrijfsauto","BEDFORD","97760-TU","20151204","20221224",,"open wagen",,"N.v.t.","N.v.t.","4",,"1580","3500","1680",,,"19791220","19791220","Geen verstrekking in Open Data",,"Nee",,"1920",,,,,,"4",,,,,"217","N1",,,"tegen r. balk boven vooras","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2015-12-04T00:00:00.000","2022-12-24T00:00:00.000","1979-12-20T00:00:00.000","1979-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0511ZB","Bedrijfsauto","BEDFORD","97760","20230312","20160225",,"open wagen",,"N.v.t.","N.v.t.","4",,"1810","3500","1910",,,"19770623","19770623","Geen verstrekking in Open Data",,"Ja",,"1690",,,,,,"4",,,,,"219","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-03-12T00:00:00.000","2016-02-25T00:00:00.000","1977-06-23T00:00:00.000","1977-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07EB53","Bedrijfsauto","BEDFORD","97760",,"20200727",,"open wagen",,"N.v.t.","N.v.t.","4",,"1806","3500","1906","750",,"19780503","19780503","Geen verstrekking in Open Data",,"Nee",,"1694",,"1360","1360",,,"4",,"530",,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee","4860",,,"2012","Geen oordeel","01","Ja",,"2020-07-27T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VF33","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250915","20230724",,"kampeerwagen","8","WIT","Niet geregistreerd","4","2260","2230",,"2330",,,"19770630","19780412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-15T00:00:00.000","2023-07-24T00:00:00.000","1977-06-30T00:00:00.000","1978-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RB80","Bedrijfsauto","BEDFORD","97760","20260503","20130306","1881","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2350","3500","2450",,,"19791001","19791001","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-03T00:00:00.000","2013-03-06T00:00:00.000","1979-10-01T00:00:00.000","1979-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14AB09","Bedrijfsauto","BEDFORD","97760","20250128","20131231",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1834","3500","1934",,,"19771122","19771122","Geen verstrekking in Open Data",,"Ja",,"1666",,,,,,"4",,"704",,,"210","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","430","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-01-28T00:00:00.000","2013-12-31T00:00:00.000","1977-11-22T00:00:00.000","1977-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1665PB","Bedrijfsauto","BEDFORD","97760","20250419","20220824","2377","kampeerwagen","6","N.v.t.","N.v.t.","4","2260","2940","3500","3040",,,"19760603","19760603","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"206","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","2022-08-24T00:00:00.000","1976-06-03T00:00:00.000","1976-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1672PB","Bedrijfsauto","BEDFORD","97760","20240704","20220708",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2260","2580","3500","2680",,,"19760608","19760608","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"215","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-04T00:00:00.000","2022-07-08T00:00:00.000","1976-06-08T00:00:00.000","1976-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1770MB","Bedrijfsauto","BEDFORD","97760","20140307","20150625",,"open wagen",,"N.v.t.","N.v.t.","4",,"1520","3500","1620",,,"19760213","19760213","Geen verstrekking in Open Data",,"Nee",,"1980",,,,,,"4",,"1941",,,"215","N1",,,"r. onder motorkap","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2014-03-07T00:00:00.000","2015-06-25T00:00:00.000","1976-02-13T00:00:00.000","1976-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2189PB","Bedrijfsauto","BEDFORD","97760","20250810","20230811",,"open wagen",,"N.v.t.","N.v.t.","4",,"2050","3500","2150",,,"19760818","19760818","Geen verstrekking in Open Data",,"Ja",,"1450",,,,,,"4",,"1941",,,"212","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","450","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Nee","2025-08-10T00:00:00.000","2023-08-11T00:00:00.000","1976-08-18T00:00:00.000","1976-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VPT5","Bedrijfsauto","BEDFORD","97760","20150606","20190904",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2279","1960","3500","2060",,,"19771125","19771125","Geen verstrekking in Open Data",,"Nee",,"1540",,,,,,"4",,,,,"216","N1",,,"r. op deurdorpel","3500",,,,,,,"0.02","395","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2015-06-06T00:00:00.000","2019-09-04T00:00:00.000","1977-11-25T00:00:00.000","1977-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3275RB","Bedrijfsauto","BEDFORD","97760","20240615","20230816",,"open wagen",,"N.v.t.","N.v.t.","4",,"1880","3500","1980",,,"19760716","19760716","Geen verstrekking in Open Data",,"Nee",,"1620",,,,,,"4",,"530",,,"210","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-15T00:00:00.000","2023-08-16T00:00:00.000","1976-07-16T00:00:00.000","1976-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3278RB","Bedrijfsauto","BEDFORD","97760","20000311",,,"open wagen",,"N.v.t.","N.v.t.","4",,"1865","3500","1965",,,"19760910","19760910","Geen verstrekking in Open Data",,"Nee",,"1635",,,,,,"4",,,,,"219","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-03-11T00:00:00.000",,"1976-09-10T00:00:00.000","1976-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3530VB","Bedrijfsauto","BEDFORD","97760","20240909","20200520",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3500","2380",,,"19770704","19770704","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-09T00:00:00.000","2020-05-20T00:00:00.000","1977-07-04T00:00:00.000","1977-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36UB43","Bedrijfsauto","BEDFORD","97760","20251018","20210624",,"veewagen",,"N.v.t.","N.v.t.","4",,"2234","3500","2334",,,"19800423","19800423","Geen verstrekking in Open Data",,"Ja",,"1266",,,,,,"4",,,,,"210","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-18T00:00:00.000","2021-06-24T00:00:00.000","1980-04-23T00:00:00.000","1980-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39EB77","Bedrijfsauto","BEDFORD","97760","20070217","20121113",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2008","3500","2108",,,"19780724","19780724","Geen verstrekking in Open Data",,"Ja",,"1492",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 015 cm v. vooras","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","01","Ja","2007-02-17T00:00:00.000","2012-11-13T00:00:00.000","1978-07-24T00:00:00.000","1978-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4045XB","Bedrijfsauto","BEDFORD","97760","20140201","20010417",,"open wagen",,"N.v.t.","N.v.t.","4",,"1860","3500","1960",,,"19770728","19770728","Geen verstrekking in Open Data",,"Ja",,"1640",,,,,,"4",,"514",,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja","2014-02-01T00:00:00.000","2001-04-17T00:00:00.000","1977-07-28T00:00:00.000","1977-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FB48","Bedrijfsauto","BEDFORD","97760","20250202","19780908",,"open wagen",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"19780830","19780830","Geen verstrekking in Open Data",,"Ja",,"1500",,,,,,"4",,,,,"215","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-02T00:00:00.000","1978-09-08T00:00:00.000","1978-08-30T00:00:00.000","1978-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SB39","Bedrijfsauto","BEDFORD","97760","20030713","19820512",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2510","3500","2610",,,"19780613","19780613","Geen verstrekking in Open Data",,"Nee",,"990",,,,,,"4",,,,,"230","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","01","Ja","2003-07-13T00:00:00.000","1982-05-12T00:00:00.000","1978-06-13T00:00:00.000","1978-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5479ZB","Bedrijfsauto","BEDFORD","97760","20240805","20171113",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","3500","2200",,,"19771107","19771107","Geen verstrekking in Open Data",,"Ja",,"1400",,,,,,"4",,,,,"222","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-05T00:00:00.000","2017-11-13T00:00:00.000","1977-11-07T00:00:00.000","1977-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5761VB","Bedrijfsauto","BEDFORD","97760","20260329","20240329",,"open wagen",,"N.v.t.","N.v.t.","4","2300","1950","3500","2050",,,"19770909","19770909","Geen verstrekking in Open Data",,"Ja",,"1550",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-29T00:00:00.000","2024-03-29T00:00:00.000","1977-09-09T00:00:00.000","1977-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57MB92","Bedrijfsauto","BEDFORD","97760","20220522","20210430",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3500","2680",,,"19790503","19790503","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","470","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-05-22T00:00:00.000","2021-04-30T00:00:00.000","1979-05-03T00:00:00.000","1979-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5841XB","Bedrijfsauto","BEDFORD","97760","20250713","20230717",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3500","2560",,,"19770902","19770902","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"203","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2023-07-17T00:00:00.000","1977-09-02T00:00:00.000","1977-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VB72","Bedrijfsauto","BEDFORD","97760","20170722","20231017",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2415","3500","2515",,,"19810414","19810414","Geen verstrekking in Open Data",,"Nee",,"1085",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","01","Ja","2017-07-22T00:00:00.000","2023-10-17T00:00:00.000","1981-04-14T00:00:00.000","1981-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60EB16","Bedrijfsauto","BEDFORD","97760","19960908","20021127",,"open wagen",,"N.v.t.","N.v.t.","4",,"1720","3500","1820",,,"19780816","19780816","Geen verstrekking in Open Data",,"Nee",,"1780",,,,,,"4",,,,,"225","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-09-08T00:00:00.000","2002-11-27T00:00:00.000","1978-08-16T00:00:00.000","1978-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FB85","Bedrijfsauto","BEDFORD","97760-TU","20240720","20121215",,"kampeerwagen","6","N.v.t.","N.v.t.","6","2295","2512","3500","2612",,,"19781017","19781017","Geen verstrekking in Open Data",,"Ja",,"988",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2012-12-15T00:00:00.000","1978-10-17T00:00:00.000","1978-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6707HB","Bedrijfsauto","BEDFORD","97760 OJ","20030524","20190726",,"open wagen",,"N.v.t.","N.v.t.","6",,"1860","3500","1960",,,"19751201","19751201","Geen verstrekking in Open Data",,"Nee",,"1640",,,,,,"4",,"474",,,"203","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","01","Ja","2003-05-24T00:00:00.000","2019-07-26T00:00:00.000","1975-12-01T00:00:00.000","1975-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"