"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42VXT3","Bedrijfsauto","TOYOTA","LANDCRUISER","20161221","20130225",,"huifopbouw","3","N.v.t.","N.v.t.","6","4230","2580","3035","2680","750",,"19851231","20081205","Geen verstrekking in Open Data",,"Nee",,"455",,"3000","3000",,,"4",,,,,"169","N1",,,"r. balk a. vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee","6035",,,"2015","Geen oordeel","05","Ja","2016-12-21T00:00:00.000","2013-02-25T00:00:00.000","1985-12-31T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB19KZ","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20240809","20140207",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1670","2340","1770",,,"19810615","19810615","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,"386",,,"167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-09T00:00:00.000","2014-02-07T00:00:00.000","1981-06-15T00:00:00.000","1981-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH91VL","Bedrijfsauto","TOYOTA","LANDCRUISER BJ46",,"20210813",,"huifopbouw","2","N.v.t.","N.v.t.","4","3400","1835","2445","1935",,,"19840201","19840201","Geen verstrekking in Open Data",,"Nee",,"610",,,"3000",,,"4",,,,,"171","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2445","BJ46L",,,,,,"0.03","243","Nee","Nee",,"Nee","5445",,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-13T00:00:00.000","1984-02-01T00:00:00.000","1984-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ52GX","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 46 L","20041113","20050903",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1820","2445","1920",,,"19840405","19840405","Geen verstrekking in Open Data",,"Ja",,"625",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2445",,,,,,,"0.03","243","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-11-13T00:00:00.000","2005-09-03T00:00:00.000","1984-04-05T00:00:00.000","1984-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK56LK","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","20170519","20141001",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1900","2340","2000",,,"19841107","19841107","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"175","N1",,,"tegen r. balk tussen vooras","2340",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-05-19T00:00:00.000","2014-10-01T00:00:00.000","1984-11-07T00:00:00.000","1984-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN30PS","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 D.S/T.C","20080619","20080315",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1570","2110","1670",,,"19850912","19850912","Geen verstrekking in Open Data",,"Nee",,"540",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk v. 2e veerh.","2110",,,,,,"0","0.03","231","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-06-19T00:00:00.000","2008-03-15T00:00:00.000","1985-09-12T00:00:00.000","1985-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS92BP","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 40 SOFTTOP","20241201","20010518",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1650","2340","1750",,,"19800630","19870205","Geen verstrekking in Open Data",,"Ja",,"690",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-01T00:00:00.000","2001-05-18T00:00:00.000","1980-06-30T00:00:00.000","1987-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY62HH","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 SOFTTOP","20250629","19991020",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1620","2340","1720",,,"19830630","19881201","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 030 cm a. vooras","2340",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","1999-10-20T00:00:00.000","1983-06-30T00:00:00.000","1988-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP909L","Bedrijfsauto","TOYOTA","LANDCRUISER","20240629","20150629",,"huifopbouw","2","N.v.t.","N.v.t.","4","2977","1635","2300","1735",,,"19790625","20150616","Geen verstrekking in Open Data",,"Ja",,"665",,"3500","3500",,,"4",,,,,"171","N1",,,"tegen r. balk 020 cm v. vooras","2300","BJ40",,,,,,"0.03","228","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2015-06-29T00:00:00.000","1979-06-25T00:00:00.000","2015-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
