"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VXV1","Bedrijfsauto","NISSAN","X-TRAIL 2.0 DCI VAN 110KW 2-WD DPF","20240613","20150611","10797","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1535","2170","1635","750",,"20090116","20090116","Geen verstrekking in Open Data","40326","Ja",,"635",,"2000","2000",,"0","4","0","0",,"0","179","N1",,,"op r. deurdorpel by voorzitting","2170",,,,,,"0","0.07","263","Nee","Nee",,"Nee","4170",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2015-06-11T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJPG","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250126","20211111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030711","20030711","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-11-11T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNSH","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240608","20171111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2017-11-11T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHNT","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250319","20210903",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030331","20030331","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-09-03T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKBK","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20241108","20221121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030912","20030912","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-11-21T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSRZ","Bedrijfsauto","NISSAN","X-TRAIL 2.0 VAN","20241121","20191121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1440","2000","1540","720","1500","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,"560",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2019-11-21T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHNT","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20241201","20220121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030411","20030411","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-01-21T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLZG","Bedrijfsauto","NISSAN","X-TRAIL 2.0 AUT VAN","20250403","20220415",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1450","2000","1550","725","1300","20040318","20040318","Geen verstrekking in Open Data",,"Ja",,"550",,"1300","1300",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3300",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-04-15T00:00:00.000","2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKBG","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20241012","20240516",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030905","20030905","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-05-16T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKVK","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250220","20211102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20031218","20031218","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-11-02T00:00:00.000","2003-12-18T00:00:00.000","2003-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPPD","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240704","20240210",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040812","20040812","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2024-02-10T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPPT","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20241107","20191130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040826","20040826","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-11-30T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BKBK","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20241118","20240301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20030903","20030903","Geen verstrekking in Open Data",,"Nee",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2024-03-01T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BKVK","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250209","20160205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20031204","20031204","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Ja",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2016-02-05T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPPT","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20211127","20210614",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040830","20040830","Geen verstrekking in Open Data",,"Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2020","Logisch","00","Ja","2021-11-27T00:00:00.000","2021-06-14T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BLXS","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20241204","20231108",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-11-08T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BPPT","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240830","20231223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040828","20040828","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-12-23T00:00:00.000","2004-08-28T00:00:00.000","2004-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BKXJ","Bedrijfsauto","NISSAN","X-TRAIL 2.0 VAN","20240724","20090724",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1425","2000","1525","712",,"20031217","20031217","Geen verstrekking in Open Data",,"Ja",,"575",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2009-07-24T00:00:00.000","2003-12-17T00:00:00.000","2003-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BPLZ","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240829","20200520",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-05-20T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BPBF","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250514","20200308",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20040624","20040624","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-03-08T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BLNS","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250506","20050630",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2005-06-30T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BTSG","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20240825","20190418",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1575","2050","1675","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"475",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2019-04-18T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VXR4","Bedrijfsauto","NISSAN","NISSAN X-TRAIL","20250113","20200323","10490","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1670","2170","1770","750",,"20081128","20081128","Geen verstrekking in Open Data",,"Ja",,"500",,"1350","1350",,,"4",,,,,"179","N1",,,"schutbord","2170",,,,,,,"0.06","263","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2020-03-23T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKVN","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250602","20210621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20031204","20031204","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2021-06-21T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BTSG","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250508","20190605",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1575","2050","1675","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"475",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Ja",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-06-05T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BLDH","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20241230","20101206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2184","1535","2050","1635","750",,"20031230","20031230","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.05","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2010-12-06T00:00:00.000","2003-12-30T00:00:00.000","2003-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BRRP","Bedrijfsauto","NISSAN","X-TRAIL 2.2 CDI VAN","20250316","20090309",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1550","2050","1650","750","2000","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2009-03-09T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"