"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G013RZ","Personenauto","BMW","418I","20260329","20191126","7313","sedan","5","ZWART","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20191126","20191126","Geen verstrekking in Open Data","52958","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2026-03-29T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044RZ","Personenauto","BMW","418I","20250706","20230727","7313","sedan","5","ZWART","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20191119","20191119","Geen verstrekking in Open Data","49654","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2023-07-27T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G047HD","Personenauto","BMW","418I","20251002","20201020","7313","sedan","5","BLAUW","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20191002","20191002","Geen verstrekking in Open Data","53746","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Ja","2025-10-02T00:00:00.000","2020-10-20T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G079BJ","Personenauto","BMW","418I","20250907","20190902","7313","sedan","5","ZWART","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20190902","20190902","Geen verstrekking in Open Data","53725","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-09-07T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G091JB","Personenauto","BMW","418I","20251212","20231212","7313","sedan","5","WIT","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20191004","20191004","Geen verstrekking in Open Data","48084","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Ja","2025-12-12T00:00:00.000","2023-12-12T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095LV","Personenauto","BMW","418I","20251108","20220413","7313","sedan","5","BLAUW","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20191108","20191108","Geen verstrekking in Open Data","50921","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2022-04-13T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G103LN","Personenauto","BMW","418I","20251024","20240224","7313","sedan","5","GRIJS","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20191024","20191024","Geen verstrekking in Open Data","50221","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-10-24T00:00:00.000","2024-02-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G115VJ","Personenauto","BMW","418I","20260301","20240301","7313","sedan","5","ZWART","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20200109","20200109","Geen verstrekking in Open Data","51124","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2026-03-01T00:00:00.000","2024-03-01T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G121RK","Personenauto","BMW","418I","20251116","20240417","7313","sedan","5","ZWART","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20191116","20191116","Geen verstrekking in Open Data","50498","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-11-16T00:00:00.000","2024-04-17T00:00:00.000","2019-11-16T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G135LV","Personenauto","BMW","418I","20251104","20240322","7313","sedan","5","ZWART","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20191104","20191104","Geen verstrekking in Open Data","54088","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-11-04T00:00:00.000","2024-03-22T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166ST","Personenauto","BMW","418I","20251129","20200629","7313","sedan","5","ZWART","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20191129","20191129","Geen verstrekking in Open Data","50221","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2020-06-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G171FD","Personenauto","BMW","418I","20250911","20220921","7313","sedan","5","ZWART","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20190911","20190911","Geen verstrekking in Open Data","55070","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW507L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2022-09-21T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G172ZG","Personenauto","BMW","418I","20240221","20240227","7313","sedan","5","GRIJS","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20200221","20200221","Geen verstrekking in Open Data","47913","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*23","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2024-02-21T00:00:00.000","2024-02-27T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G210XN","Personenauto","BMW","418I","20260106","20200106","7313","sedan","5","WIT","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20200106","20200106","Geen verstrekking in Open Data","51852","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G227ZN","Personenauto","BMW","418I","20260113","20201024","7313","coupe","4","WIT","Niet geregistreerd","3","1499","1430","1970","1530","695","1300","20200113","20200113","Geen verstrekking in Open Data","54589","Ja","212",,,,,,"2","4","0","0",,"464","183","M1",,,,"1970","3C",,"e1*2007/46*0316*22","4S11","DAW407L0","0","0.07","281","Nee","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Ja","2026-01-13T00:00:00.000","2020-10-24T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G232GF","Personenauto","BMW","418I","20250919","20190919","7313","sedan","5","ZWART","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20190919","20190919","Geen verstrekking in Open Data","44963","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G238JR","Personenauto","BMW","418I","20251011","20231014","7921","sedan","5","GRIJS","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20191011","20191011","Geen verstrekking in Open Data","50606","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*21","4H11","6AW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2023-10-14T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G241XN","Personenauto","BMW","418I","20260321","20240323","7313","sedan","5","WIT","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20200107","20200107","Geen verstrekking in Open Data","50979","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*23","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2024-03-23T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G244ZP","Personenauto","BMW","418I","20260226","20221212","7313","sedan","5","GRIJS","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20200226","20200226","Geen verstrekking in Open Data","52958","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2026-02-26T00:00:00.000","2022-12-12T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G247FS","Personenauto","BMW","418I","20250301","20230302","7313","sedan","5","ZWART","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20190925","20190925","Geen verstrekking in Open Data","55148","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW507L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-03-02T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G256XN","Personenauto","BMW","418I","20260318","20240329","7313","coupe","4","ZWART","Niet geregistreerd","3","1499","1430","1970","1530","695","1300","20200107","20200107","Geen verstrekking in Open Data","51344","Ja","212",,,,,,"2","4","0","0",,"464","183","M1",,,,"1970","3C",,"e1*2007/46*0316*22","4S11","DAW400L0","0","0.07","281","Nee","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Ja","2026-03-18T00:00:00.000","2024-03-29T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G260DK","Personenauto","BMW","418I","20250902","20201230","7313","sedan","5","GRIJS","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20190902","20190902","Geen verstrekking in Open Data","52795","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Ja","2025-09-02T00:00:00.000","2020-12-30T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G260GF","Personenauto","BMW","418I","20251001","20191001","7313","sedan","5","ZWART","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20191001","20191001","Geen verstrekking in Open Data","48628","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Ja","2025-10-01T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G266PP","Personenauto","BMW","418I","20251108","20210409","7313","sedan","5","GRIJS","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20191108","20191108","Geen verstrekking in Open Data","55070","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW507L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2021-04-09T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G267PP","Personenauto","BMW","418I","20251108","20201207","7313","sedan","5","ZWART","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20191108","20191108","Geen verstrekking in Open Data","55070","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW507L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2020-12-07T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G275XN","Personenauto","BMW","418I","20250215","20230217","7313","sedan","5","BLAUW","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20200103","20200103","Geen verstrekking in Open Data","51724","Ja","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-02-17T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G277XN","Personenauto","BMW","418I","20240103","20240125","7313","sedan","5","ZWART","Niet geregistreerd","3","1499","1490","2070","1590","695","1300","20200103","20200103","Geen verstrekking in Open Data","54346","Nee","210",,,,,,"4","4","0","0",,"464","183","M1",,,,"2070","3C",,"e1*2007/46*0316*22","4H11","DAW500L0","0","0.06","281","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2024-01-03T00:00:00.000","2024-01-25T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"