"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17DRKT","Personenauto","FIAT","PUNTO 60 SX","20141029",,"2224","hatchback",,"BLAUW","Niet geregistreerd","4","1242","874","1340","974","400","900","19960529","19991028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2240",,,"2013","Geen oordeel","05","Ja","2014-10-29T00:00:00.000",,"1996-05-29T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLND95","Personenauto","FIAT","PUNTO 60 S E2","20250117","20240319","2020","hatchback",,"GRIJS","Niet geregistreerd","4","1242","864","1330","964","400","900","19940128","19940128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2230",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-03-19T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLTR13","Personenauto","FIAT","PUNTO 60 S E2","20240717","20230525","1900","hatchback",,"GROEN","Niet geregistreerd","4","1242","849","1315","949","400","900","19940203","19940203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-05-25T00:00:00.000","1994-02-03T00:00:00.000","1994-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLXZ25","Personenauto","FIAT","PUNTO 60 S E2","20010321",,"1837","hatchback",,"BLAUW","Niet geregistreerd","4","1242","849","1315","949","400","900","19940204","19940204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2000","Logisch","00","Ja","2001-03-21T00:00:00.000",,"1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNGJ71","Personenauto","FIAT","PUNTO 60 S E2","20100130","20100630","1957","hatchback",,"ROOD","Niet geregistreerd","4","1242","864","1330","964","400","900","19940209","19940209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2230",,,"2009","Logisch","00","Ja","2010-01-30T00:00:00.000","2010-06-30T00:00:00.000","1994-02-09T00:00:00.000","1994-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSGH40","Personenauto","FIAT","PUNTO 60 S E2","20240908","20090907","1834","hatchback",,"ROOD","Niet geregistreerd","4","1242","849","1315","949","400","900","19940325","19940325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2009-09-07T00:00:00.000","1994-03-25T00:00:00.000","1994-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSLX99","Personenauto","FIAT","PUNTO 60 S E2","19970329",,"1834","hatchback",,"ZWART","Niet geregistreerd","4","1242","849","1315","949","400","900","19940329","19940329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"1996","Logisch","00","Ja","1997-03-29T00:00:00.000",,"1994-03-29T00:00:00.000","1994-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSLZ27","Personenauto","FIAT","PUNTO 60 S E2","20260523","20161128","1953","hatchback",,"BLAUW","Niet geregistreerd","4","1242","864","1330","964","400","900","19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2230",,,"2024","Logisch","00","Ja","2026-05-23T00:00:00.000","2016-11-28T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSLZ49","Personenauto","FIAT","PUNTO 60 SX E2","20140503","20130919","2243","hatchback",,"ROOD","Niet geregistreerd","4","1242","874","1340","974","400","900","19940405","19940405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2240",,,"2013","Logisch","00","Ja","2014-05-03T00:00:00.000","2013-09-19T00:00:00.000","1994-04-05T00:00:00.000","1994-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTPD86","Personenauto","FIAT","PUNTO 60 S E2","20140914","20150328","1896","hatchback",,"ROOD","Niet geregistreerd","4","1242","849","1315","949","400","900","19940415","19940415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2013","Logisch","00","Ja","2014-09-14T00:00:00.000","2015-03-28T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVSX23","Personenauto","FIAT","PUNTO 60 S E2","20260428","20120925","1976","hatchback",,"BLAUW","Niet geregistreerd","4","1242","864","1330","964","400","900","19940428","19940428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2230",,,"2024","Logisch","00","Ja","2026-04-28T00:00:00.000","2012-09-25T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXZJ83","Personenauto","FIAT","PUNTO 60 S E2","20150528",,"1856","hatchback",,"ROOD","Niet geregistreerd","4","1242","849","1315","949","400","900","19940520","19940520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2014","Geen oordeel","07","Ja","2015-05-28T00:00:00.000",,"1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRZ50","Personenauto","FIAT","PUNTO 60 S E2","20241031","20110223","1976","hatchback",,"GROEN","Niet geregistreerd","4","1242","864","1330","964","400","900","19940531","19940531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2230",,,"2023","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2011-02-23T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBRN52","Personenauto","FIAT","PUNTO 60 SX E2","20250217","20191113","2083","hatchback",,"ROOD","Niet geregistreerd","4","1242","859","1325","959","400","900","19940624","19940624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2225",,,"2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2019-11-13T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDFG65","Personenauto","FIAT","PUNTO 60 S E2","20241217","20181024","1856","hatchback",,"ROOD","Niet geregistreerd","4","1242","849","1315","949","400","900","19940617","19940617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2018-10-24T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDGL37","Personenauto","FIAT","PUNTO 60 S E2","20121001",,"1856","hatchback",,"GEEL","Niet geregistreerd","4","1242","849","1315","949","400","900","19940624","19940624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2011","Geen oordeel","07","Ja","2012-10-01T00:00:00.000",,"1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDSX29","Personenauto","FIAT","PUNTO 60 SX E2","20051030",,"2021","hatchback",,"ZWART","Niet geregistreerd","4","1242","859","1325","959","400","900","19940701","19940701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2225",,,"2005","Logisch","00","Ja","2005-10-30T00:00:00.000",,"1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDZJ27","Personenauto","FIAT","PUNTO 60 S E2","20051008",,"1856","hatchback",,"GEEL","Niet geregistreerd","4","1242","849","1315","949","400","900","19940629","19940629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2004","Logisch","00","Ja","2005-10-08T00:00:00.000",,"1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFDP99","Personenauto","FIAT","PUNTO 60 SELECTA","20150812",,"2556","hatchback",,"GROEN","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2014","Onlogisch","04","Ja","2015-08-12T00:00:00.000",,"1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFTP35","Personenauto","FIAT","PUNTO 60 SELECTA","20240610","20240210","2556","hatchback",,"ROOD","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19940719","19940719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2024-02-10T00:00:00.000","1994-07-19T00:00:00.000","1994-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFZD98","Personenauto","FIAT","PUNTO 60 SELECTA","20250301","20210209","2556","hatchback",,"GRIJS","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19940714","19940714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-02-09T00:00:00.000","1994-07-14T00:00:00.000","1994-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGJH47","Personenauto","FIAT","PUNTO 60 S E2","20090128","20100301","1856","hatchback",,"GROEN","Niet geregistreerd","4","1242","849","1315","949","400","900","19940725","19940725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2008","Logisch","00","Ja","2009-01-28T00:00:00.000","2010-03-01T00:00:00.000","1994-07-25T00:00:00.000","1994-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGVT20","Personenauto","FIAT","PUNTO 60 S E2","20110512",,"1856","hatchback",,"ROOD","Niet geregistreerd","4","1242","849","1315","949","400","900","19940729","19940729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2010","Geen oordeel","07","Ja","2011-05-12T00:00:00.000",,"1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGVT27","Personenauto","FIAT","PUNTO 60 S E2","20111211",,"1976","hatchback",,"GRIJS","Niet geregistreerd","4","1242","864","1330","964","400","900","19940729","19940729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2230",,,"2011","Logisch","00","Ja","2011-12-11T00:00:00.000",,"1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGVT46","Personenauto","FIAT","PUNTO 60 SELECTA","20240912","20230905","2556","hatchback",,"GRIJS","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19940729","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-09-05T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHST50","Personenauto","FIAT","PUNTO 60 SELECTA","20250312","20220920","2556","hatchback",,"ROOD","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19940818","19940818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2022-09-20T00:00:00.000","1994-08-18T00:00:00.000","1994-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLDF20","Personenauto","FIAT","PUNTO 60 S E2","20140829",,"1856","hatchback",,"BLAUW","Niet geregistreerd","4","1242","849","1315","949","400","900","19940921","19940921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1315",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2215",,,"2013","Logisch","00","Ja","2014-08-29T00:00:00.000",,"1994-09-21T00:00:00.000","1994-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLNS20","Personenauto","FIAT","PUNTO 60 SELECTA","20150317","20081030","3173","hatchback",,"GROEN","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19940921","19940921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2014","Logisch","00","Ja","2015-03-17T00:00:00.000","2008-10-30T00:00:00.000","1994-09-21T00:00:00.000","1994-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"