"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08NXN1","Personenauto","VOLVO","340 DL","20160416","20170317",,"hatchback","5","GRIJS","Niet geregistreerd","4","1397","970","1450","1070","485","900","19860228","20110117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2016-04-16T00:00:00.000","2017-03-17T00:00:00.000","1986-02-28T00:00:00.000","2011-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XGB6","Personenauto","VOLVO","340 DL","20250902","20231211",,"hatchback","5","GRIJS","Niet geregistreerd","4","1400","980","1450","1080","540","900","19831207","20130201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1450",,,,,,,"0.05","241","Nee","Nee",,"Nee","2350",,,"2023","Geen oordeel","05","Ja","2025-09-02T00:00:00.000","2023-12-11T00:00:00.000","1983-12-07T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PKJ3","Personenauto","VOLVO","340 DL","20260227","20230203",,"hatchback","5","GROEN","Niet geregistreerd","4","1397","970","1455","1070","485","900","19860620","20110218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2023-02-03T00:00:00.000","1986-06-20T00:00:00.000","2011-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZHXL","Personenauto","VOLVO","340 DL AUTOMATIC","20260219","20161203",,"hatchback","5","GRIJS","Niet geregistreerd","4","1397","978","1485","1078","489","900","19830209","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2016-12-03T00:00:00.000","1983-02-09T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZVJ4","Personenauto","VOLVO","340 DL","20140510","20131227",,"sedan","5","WIT","Niet geregistreerd","4","1596","1046","1500","1146","513","850","19860701","20130215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-10T00:00:00.000","2013-12-27T00:00:00.000","1986-07-01T00:00:00.000","2013-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PZZ7","Personenauto","VOLVO","340 DL",,"20110414",,"hatchback","5","ROOD","Niet geregistreerd","4","1397","950","1450","1050","475","900","19840629","20110414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-14T00:00:00.000","1984-06-29T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XGN8","Personenauto","VOLVO","340 DL","20140621","20130611",,"sedan","5","GRIJS","Niet geregistreerd","4","1585","1065","1500","1165","450","850","19861203","20120530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-06-21T00:00:00.000","2013-06-11T00:00:00.000","1986-12-03T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TNR1","Personenauto","VOLVO","340 DL","20210823","20170815",,"sedan","5","GROEN","Niet geregistreerd","4","1397","974","1455","1074","487","900","19860612","20120511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2355",,,"2019","Geen oordeel","05","Ja","2021-08-23T00:00:00.000","2017-08-15T00:00:00.000","1986-06-12T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SNZ34","Personenauto","VOLVO","340 DL","20250206","20141129",,"hatchback","5","BEIGE","Niet geregistreerd","4","1397","1018","1455","1118","485","900","19881012","20131130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,"G2 gasinstallatie",,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2014-11-29T00:00:00.000","1988-10-12T00:00:00.000","2013-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93STG4","Personenauto","VOLVO","340 DL","20240906","20240523",,"hatchback","5","ROOD","Niet geregistreerd","4","1387","875","1455","975","450","900","19860813","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1455",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2024-05-23T00:00:00.000","1986-08-13T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS091T","Personenauto","VOLVO","340 DL AUTOMATIC","20250811","20231130",,"hatchback","5","ZWART","Niet geregistreerd","4","1400","1041","1485","1141","486","900","19830207","20150804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1485",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2385",,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2023-11-30T00:00:00.000","1983-02-07T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB66RJ","Personenauto","VOLVO","340 DL","19970713",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"986",,"1086",,,"19820915","19820915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-07-13T00:00:00.000",,"1982-09-15T00:00:00.000","1982-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD12XD","Personenauto","VOLVO","340 DL","19980324","19970703",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1083",,"1183",,,"19821008","19821008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-03-24T00:00:00.000","1997-07-03T00:00:00.000","1982-10-08T00:00:00.000","1982-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD65ZY","Personenauto","VOLVO","340 DL","20251009","20230915",,"hatchback","5","WIT","Niet geregistreerd","4","1397","996","1485","1096","489","900","19821015","20230915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"430","166","M1",,,,"1485",,,,,,,"0.04","240","Nee","Nee",,"Nee","2385",,,"2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2023-09-15T00:00:00.000","1982-10-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF38BZ","Personenauto","VOLVO","340 DL",,"19950330",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"945",,"1045",,,"19821015","19821015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja",,"1995-03-30T00:00:00.000","1982-10-15T00:00:00.000","1982-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG26ZX","Personenauto","VOLVO","340 DL AUTOMATIC",,"19950720",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"978",,"1078",,,"19821202","19821202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja",,"1995-07-20T00:00:00.000","1982-12-02T00:00:00.000","1982-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG53SB","Personenauto","VOLVO","340 DL","19990520",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"945",,"1045",,,"19830811","19830811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-05-20T00:00:00.000",,"1983-08-11T00:00:00.000","1983-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG70RH","Personenauto","VOLVO","340 DL",,"19950510",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"945",,"1045",,,"19821119","19821119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"1995-05-10T00:00:00.000","1982-11-19T00:00:00.000","1982-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG74PG","Personenauto","VOLVO","340 DL AUTOMATIC","19951130","19951208",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"978",,"1078",,,"19821126","19821126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1995-11-30T00:00:00.000","1995-12-08T00:00:00.000","1982-11-26T00:00:00.000","1982-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH02DP","Personenauto","VOLVO","340 DL AUTOMATIC","20110622","20231109",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"978",,"1078",,,"19830103","19830103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-06-22T00:00:00.000","2023-11-09T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH19BR","Personenauto","VOLVO","340 DL","20210404","20201114",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"945",,"1045",,,"19830103","19830103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2021-04-04T00:00:00.000","2020-11-14T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH45JS","Personenauto","VOLVO","340 DL AUTOMATIC","19970226","19960627",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"978",,"1078",,,"19830105","19830105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-02-26T00:00:00.000","1996-06-27T00:00:00.000","1983-01-05T00:00:00.000","1983-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ23DH","Personenauto","VOLVO","340 DL AUTOMATIC","19951205","19951207",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"978",,"1078",,,"19830105","19830105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1995-12-05T00:00:00.000","1995-12-07T00:00:00.000","1983-01-05T00:00:00.000","1983-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJXT97","Personenauto","VOLVO","340 DL S6","19970912",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1397","970","1455","1070","485","900","19890411","19940912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1455",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-12T00:00:00.000",,"1989-04-11T00:00:00.000","1994-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK29BP","Personenauto","VOLVO","340 DL","20060923","20160404",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"945",,"1045",,,"19830117","19830117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-09-23T00:00:00.000","2016-04-04T00:00:00.000","1983-01-17T00:00:00.000","1983-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK41NK","Personenauto","VOLVO","340 DL","19971030","19860114",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1049",,"1149",,,"19830208","19830208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1990","Logisch","00","Ja","1997-10-30T00:00:00.000","1986-01-14T00:00:00.000","1983-02-08T00:00:00.000","1983-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK97DN","Personenauto","VOLVO","340 DL",,"19951109",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"945",,"1045",,,"19830118","19830118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja",,"1995-11-09T00:00:00.000","1983-01-18T00:00:00.000","1983-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL08ZF","Personenauto","VOLVO","340 DL",,"19950413",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"945",,"1045",,,"19830309","19830309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja",,"1995-04-13T00:00:00.000","1983-03-09T00:00:00.000","1983-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL18KZ","Personenauto","VOLVO","340 DL AUTOMATIC","20250329","20120823",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"978",,"1078",,,"19830215","19830215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-29T00:00:00.000","2012-08-23T00:00:00.000","1983-02-15T00:00:00.000","1983-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"