"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7843BV","Personenauto","ALFA ROMEO","GIULIETTA",,"20161130",,"cabriolet",,"WIT","Niet geregistreerd","4",,"910",,"1010",,,"19620630","19670907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.06","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-11-30T00:00:00.000","1962-06-30T00:00:00.000","1967-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0538","Personenauto","ALFA ROMEO","GIULIETTA 750D",,"19980720",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19580228","19980720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","219","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-07-20T00:00:00.000","1958-02-28T00:00:00.000","1998-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1041","Personenauto","ALFA ROMEO","GIULIETTA SPIDER VELOCE",,"20220125",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19570630","19980818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-25T00:00:00.000","1957-06-30T00:00:00.000","1998-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5780","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"19990605",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"882",,"982",,,"19580228","19990510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"1999-06-05T00:00:00.000","1958-02-28T00:00:00.000","1999-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7836","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"19990906",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19611013","19990816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1999-09-06T00:00:00.000","1961-10-13T00:00:00.000","1999-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3813","Personenauto","ALFA ROMEO","GIULIETTA",,"20231227",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"950","1090","1050",,,"19620715","20001018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1090",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-12-27T00:00:00.000","1962-07-15T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3876","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20071128",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"882",,"982",,,"19600228","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2007-11-28T00:00:00.000","1960-02-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4059","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20000810",,"cabriolet",,"WIT","Niet geregistreerd","4",,"882",,"982",,,"19580228","20000810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2000-08-10T00:00:00.000","1958-02-28T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4297","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20000825",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"882",,"982",,,"19561231","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-08-25T00:00:00.000","1956-12-31T00:00:00.000","2000-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8064","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20050611",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19600630","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-06-11T00:00:00.000","1960-06-30T00:00:00.000","2001-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9190","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20200219",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"882",,"982",,,"19580228","20011024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2020-02-19T00:00:00.000","1958-02-28T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4594","Personenauto","ALFA ROMEO","GIULIETTA SPIDER 1300",,"20060728",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"910","1140","1010",,,"19560701","20030519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1140",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2006-07-28T00:00:00.000","1956-07-01T00:00:00.000","2003-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4830","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20030624",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"905","1150","1005",,,"19620701","20030624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1150",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-06-24T00:00:00.000","1962-07-01T00:00:00.000","2003-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5247","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20030814",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"882",,"982",,,"19570228","20030805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2003-08-14T00:00:00.000","1957-02-28T00:00:00.000","2003-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7336","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20100423",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1290","990",,"1090",,,"19580101","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.07","220","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2010-04-23T00:00:00.000","1958-01-01T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3484","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20230329",,"cabriolet",,"ROOD","Niet geregistreerd","4","1290","910",,"1010",,,"19610228","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord",,,,,,,,"0.06","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-03-29T00:00:00.000","1961-02-28T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6068","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20130805",,"cabriolet","2","WIT","Niet geregistreerd","4","1299","940",,"1040",,,"19601209","20080716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.05","224","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2013-08-05T00:00:00.000","1960-12-09T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6177","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20080804",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1290","905",,"1005",,,"19610630","20080804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord onder","0",,,,,,"0","0.07","224","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2008-08-04T00:00:00.000","1961-06-30T00:00:00.000","2008-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7280","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20180615",,"cabriolet","2","ROOD","Niet geregistreerd","4","1290","820",,"920",,,"19590228","20140404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord",,,,,,,,"0.06","220","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2018-06-15T00:00:00.000","1959-02-28T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8433","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20141011",,"cabriolet","2","ROOD","Niet geregistreerd","4","1290","900","1040","1000",,,"19620720","20141011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1040",,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2014-10-11T00:00:00.000","1962-07-20T00:00:00.000","2014-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9532","Personenauto","ALFA ROMEO","GIULIETTA SPIDER 750 D",,"20240105",,"cabriolet","2","WIT","Niet geregistreerd","4","1290","820",,"920",,,"19581017","20150601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.06","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-05T00:00:00.000","1958-10-17T00:00:00.000","2015-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX1266","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20100615",,"cabriolet","2","GEEL","Niet geregistreerd","4","1290","882",,"982",,,"19600520","19600520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.06","220","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2010-06-15T00:00:00.000","1960-05-20T00:00:00.000","1960-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1286","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20160511",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1290","820",,"920",,,"19600228","20160511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.06","220","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-05-11T00:00:00.000","1960-02-28T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1827","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20160721",,"cabriolet","2","WIT","Niet geregistreerd","4","1290","860",,"960",,,"19590630","20160721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.05","217","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-21T00:00:00.000","1959-06-30T00:00:00.000","2016-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2990","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20170228",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1290","930",,"1030",,,"19590228","20170228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.04","220","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-02-28T00:00:00.000","1959-02-28T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4064","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20210525",,"cabriolet","2","WIT","Niet geregistreerd","4","1300","840",,"940",,,"19600630","20170829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-25T00:00:00.000","1960-06-30T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6876","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20181214",,"cabriolet","2","ZWART","Niet geregistreerd","4","1290","905",,"1005",,,"19620228","20181214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-14T00:00:00.000","1962-02-28T00:00:00.000","2018-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7513","Personenauto","ALFA ROMEO","GIULIETTA SPIDER VELOCE",,"20210611",,"cabriolet","2","GROEN","Niet geregistreerd","4","1290","951",,"1051",,,"19590228","20190417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,"750 F",,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-11T00:00:00.000","1959-02-28T00:00:00.000","2019-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7622","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20190430",,"cabriolet","2","ROOD","Niet geregistreerd","4","1300","930",,"1030",,,"19630228","20190430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.06","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-30T00:00:00.000","1963-02-28T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9084","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20230104",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1290","899",,"999",,,"19620228","20210118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-01-04T00:00:00.000","1962-02-28T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"