"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TRV70","Personenauto","BMW","420I","20240407",,"5670","coupe","4","GRIJS","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140424","20140424","Geen verstrekking in Open Data","55725","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*10","3N11","6A140000","0","0.09","281","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXT67","Personenauto","BMW","420I","20231119",,"6930","sedan","5","BRUIN","Niet geregistreerd","4","1997","1455","2040","1555","695","1400","20141119","20141119","Geen verstrekking in Open Data","51104","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2040","3C",,"e1*2007/46*0316*10","4A11","6H150000","0","0.09","281","Ja","Nee",,"Nee","3515","0",,"2023","Logisch","00","Nee","2023-11-19T00:00:00.000",,"2014-11-19T00:00:00.000","2014-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLS76","Personenauto","BMW","420I","20230730",,"6967","sedan","5","GRIJS","Niet geregistreerd","4","1997","1455","2040","1555","695","1400","20150129","20150129","Geen verstrekking in Open Data","51589","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2040","3C",,"e1*2007/46*0316*11","4A11","6H150000","0","0.09","281","Ja","Ja",,"Nee","3515","0",,"2023","Logisch","00","Nee","2023-07-30T00:00:00.000",,"2015-01-29T00:00:00.000","2015-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZGF93","Personenauto","BMW","420I",,,"7560","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1650","2145","1750","695","1500","20150117","20150117","Geen verstrekking in Open Data","65761","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2145","3C",,"e1*2007/46*0316*11","3V11","6A240000","0","0.08","281","Ja","Nee",,"Nee","3720","0",,"2022","Logisch","00","Nee",,,"2015-01-17T00:00:00.000","2015-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZVH25","Personenauto","BMW","420I","20240815","20230814","6631","sedan","5","WIT","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20150401","20150401","Geen verstrekking in Open Data","58992","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*13","4A11","6A250700","0","0.09","281","Ja","Ja",,"Nee","3640","0",,"2023","Logisch","00","Nee","2024-08-15T00:00:00.000","2023-08-14T00:00:00.000","2015-04-01T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJK40","Personenauto","BMW","420I","20240612","20240328","6552","sedan","5","GRIJS","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140814","20140814","Geen verstrekking in Open Data","59876","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2065","3C",,"e1*2007/46*0316*10","4A11","6A250000","0","0.09","281","Ja","Ja",,"Nee","3640","0",,"2024","Logisch","00","Nee","2024-06-12T00:00:00.000","2024-03-28T00:00:00.000","2014-08-14T00:00:00.000","2014-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XTR11","Personenauto","BMW","420I",,,"6048","sedan","5","GRIJS","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20141101","20141101","Geen verstrekking in Open Data","55282","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*11","4A11","6A150000","0","0.09","281","Ja","Nee",,"Nee","3640","0",,"2022","Logisch","00","Nee",,,"2014-11-01T00:00:00.000","2014-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XTR54","Personenauto","BMW","420I","20231101",,"6048","sedan","5","WIT","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20141031","20141031","Geen verstrekking in Open Data","56716","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*11","4A11","6A150000","0","0.09","281","Ja","Nee",,"Nee","3640","0",,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XRL06","Personenauto","BMW","420I","20231014",,"5670","coupe","4","ZWART","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20141014","20141014","Geen verstrekking in Open Data","53387","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*11","3N11","6A140000","0","0.09","281","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRJ45","Personenauto","BMW","420I",,,"6631","sedan","5","ZWART","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20150305","20150305","Geen verstrekking in Open Data","58081","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*11","4A11","6A250000","0","0.09","281","Ja","Nee",,"Nee","3640","0",,"2022","Logisch","00","Nee",,,"2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THJ27","Personenauto","BMW","420I","20230220",,"6678","coupe","4","BLAUW","Niet geregistreerd","4","1997","1405","1950","1505","695","1400","20140218","20140218","Geen verstrekking in Open Data","47763","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1950","3C",,"e1*2007/46*0316*09","3N11","6H240000","0","0.09","281","Ja","Ja",,"Nee","3425","0",,"2022","Logisch","00","Nee","2023-02-20T00:00:00.000",,"2014-02-18T00:00:00.000","2014-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TVH87","Personenauto","BMW","420I","20230821",,"5670","coupe","4","ROOD","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140522","20140522","Geen verstrekking in Open Data","56949","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*10","3N11","6A140000","0","0.09","281","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-08-21T00:00:00.000",,"2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZX44","Personenauto","BMW","420I","20240628","20240217","6048","coupe","4","GRIJS","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140628","20140628","Geen verstrekking in Open Data","56732","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*10","3N11","6A240000","0","0.09","281","Ja","Ja",,"Nee","3545","0",,"2024","Logisch","00","Nee","2024-06-28T00:00:00.000","2024-02-17T00:00:00.000","2014-06-28T00:00:00.000","2014-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TVH11","Personenauto","BMW","420I","20240928",,"6048","coupe","4","WIT","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140523","20140523","Geen verstrekking in Open Data","59434","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*10","3N11","6A240000","0","0.09","281","Ja","Ja",,"Nee","3545","0",,"2023","Logisch","00","Nee","2024-09-28T00:00:00.000",,"2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TVH16","Personenauto","BMW","420I",,,"5670","coupe","4","BLAUW","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140527","20140527","Geen verstrekking in Open Data","47601","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*10","3N11","6A140000","0","0.09","281","Ja","Nee",,"Nee","3545","0",,"2022","Logisch","03","Nee",,,"2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZLK43","Personenauto","BMW","420I","20250409","20230919","6183","sedan","5","ZWART","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20150122","20150122","Geen verstrekking in Open Data","56148","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*11","4A11","6A150000","0","0.09","281","Ja","Nee",,"Nee","3640","0",,"2024","Logisch","00","Nee","2025-04-09T00:00:00.000","2023-09-19T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XPF49","Personenauto","BMW","420I","20241013",,"6552","sedan","5","ZWART","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140929","20140929","Geen verstrekking in Open Data","59212","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*11","4A11","6A250700","0","0.09","281","Ja","Nee",,"Nee","3640","0",,"2023","Logisch","00","Nee","2024-10-13T00:00:00.000",,"2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XTV44","Personenauto","BMW","420I","20230715",,"6048","sedan","5","BLAUW","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20141101","20141101","Geen verstrekking in Open Data","50644","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*11","4A11","6A150000","0","0.09","281","Ja","Nee",,"Nee","3640","0",,"2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2014-11-01T00:00:00.000","2014-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZGP66","Personenauto","BMW","420I","20250116","20240206","6552","sedan","5","GRIJS","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20150116","20150116","Geen verstrekking in Open Data","55024","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*11","4A11","6A250000","0","0.09","281","Ja","Nee",,"Nee","3640","0",,"2024","Logisch","00","Nee","2025-01-16T00:00:00.000","2024-02-06T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNG39","Personenauto","BMW","420I","20230613",,"7527","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1650","2145","1750","695","1500","20150206","20150206","Geen verstrekking in Open Data","67233","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2145","3C",,"e1*2007/46*0316*11","3V11","6A240000","0","0.08","281","Ja","Nee",,"Nee","3720","0",,"2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G090HD","Personenauto","BMW","420I","20250712","20231222","7182","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2100","1615","695","1500","20191025","20191025","Geen verstrekking in Open Data","58933","Ja","236",,,,,,"4","4","0","0",,"464","183","M1",,,,"2100","3C",,"e1*2007/46*0316*22","4H31","DAW500L0","0","0.08","281","Ja","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Nee","2025-07-12T00:00:00.000","2023-12-22T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G189ZN","Personenauto","BMW","420I",,,"7182","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2100","1615","695","1500","20200215","20200215","Geen verstrekking in Open Data","50620","Nee","236",,,,,,"4","4","0","0",,"464","183","M1",,,,"2100","3C",,"e1*2007/46*0316*22","4H31","DAW500L0","0","0.08","281","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee",,,"2020-02-15T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G216XN","Personenauto","BMW","420I","20260123",,"7182","sedan","5","ROOD","Niet geregistreerd","4","1998","1515","2100","1615","695","1500","20200107","20200107","Geen verstrekking in Open Data","61340","Nee","236",,,,,,"4","4","0","0",,"464","183","M1",,,,"2100","3C",,"e1*2007/46*0316*23","4H31","DAW500K0","0","0.08","281","Ja","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Nee","2026-01-23T00:00:00.000",,"2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G223JT","Personenauto","BMW","420I","20251010",,"7182","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2100","1615","695","1500","20191010","20191010","Geen verstrekking in Open Data","62153","Ja","236",,,,,,"4","4","0","0",,"464","183","M1",,,,"2100","3C",,"e1*2007/46*0316*22","4H31","DAW500L0","0","0.08","281","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee","2025-10-10T00:00:00.000",,"2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G410ZN","Personenauto","BMW","420I","20260108","20240205","8136","sedan","5","BLAUW","Niet geregistreerd","4","1998","1515","2100","1615","695","1500","20200108","20200108","Geen verstrekking in Open Data","63179","Nee","236",,,,,,"4","4","0","0",,"464","183","M1",,,,"2100","3C",,"e1*2007/46*0316*23","4H31","DAW500K0","0","0.08","281","Ja","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Nee","2026-01-08T00:00:00.000","2024-02-05T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G532NX","Personenauto","BMW","420I",,,"7182","sedan","5","BLAUW","Niet geregistreerd","4","1998","1515","2100","1615","695","1500","20191107","20191107","Geen verstrekking in Open Data","59688","Nee","236",,,,,,"4","4","0","0",,"464","0","M1",,,,"2100","3C",,"e1*2007/46*0316*22","4H31","DAW507L0","0","0.08","281","Ja","Nee",,"Nee","3600","0","0.00","2022","Logisch","00","Nee",,,"2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G886PK","Personenauto","BMW","420I",,,"7182","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2100","1615","695","1500","20191109","20191109","Geen verstrekking in Open Data","55616","Nee","236",,,,,,"4","4","0","0",,"464","183","M1",,,,"2100","3C",,"e1*2007/46*0316*22","4H31","DAW500L0","0","0.08","281","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee",,,"2019-11-09T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G893XN","Personenauto","BMW","420I","20260118","20240301","8136","sedan","5","GRIJS","Niet geregistreerd","4","1998","1515","2100","1615","695","1500","20200118","20200118","Geen verstrekking in Open Data","53668","Ja","236",,,,,,"4","4","0","0",,"464","183","M1",,,,"2100","3C",,"e1*2007/46*0316*23","4H31","DAW500K0","0","0.08","281","Ja","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Nee","2026-01-18T00:00:00.000","2024-03-01T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"