"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HV377J","Personenauto","BMW","220I","20241012","20211105","5735","coupe","4","BLAUW","Niet geregistreerd","4","1997","1345","1880","1445","680","1200","20160106","20160106","Geen verstrekking in Open Data","50638","Ja",,,,,,,"2","4","0","0",,"443","177","M1",,,"in motorruimte r.","1880","1C",,"e1*2007/46*0277*13","1J11","6A240700","0","0.09","269","Nee","Nee",,"Nee","3155","0","0.00","2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-11-05T00:00:00.000","2016-01-06T00:00:00.000","2016-01-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRN19","Personenauto","BMW","220I","20250202","20230202","5670","coupe","4","WIT","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20140419","20140419","Geen verstrekking in Open Data","48620","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*09","1J11","6A240700","0","0.09","269","Nee","Ja",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-02-02T00:00:00.000","2014-04-19T00:00:00.000","2014-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTH90","Personenauto","BMW","220I","20241004","20230817","5040","coupe","4","GRIJS","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20140508","20140508","Geen verstrekking in Open Data","48169","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*09","1J11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-08-17T00:00:00.000","2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXF95","Personenauto","BMW","220I","20250303","20230307","5670","coupe","4","ZWART","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20140602","20140602","Geen verstrekking in Open Data","45389","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*09","1J11","6A240000","0","0.09","269","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-03-07T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZB88","Personenauto","BMW","220I","20240803","20210806","5670","coupe","4","GRIJS","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20140606","20140606","Geen verstrekking in Open Data","53454","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*08","1J11","6A240700","0","0.09","269","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-08-06T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBV95","Personenauto","BMW","220I","20240710","20140710","5040","coupe","4","ROOD","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20140710","20140710","Geen verstrekking in Open Data","46428","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*09","1J11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXK94","Personenauto","BMW","220I","20241118","20141118","5670","coupe","4","WIT","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20141118","20141118","Geen verstrekking in Open Data","47388","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*10","1J11","6A240000","0","0.09","269","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2014-11-18T00:00:00.000","2014-11-18T00:00:00.000","2014-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXN28","Personenauto","BMW","220I","20250329","20240402","5670","coupe","4","GRIJS","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20141117","20141117","Geen verstrekking in Open Data","53409","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*08","1J11","6A240000","0","0.09","269","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-04-02T00:00:00.000","2014-11-17T00:00:00.000","2014-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNR34","Personenauto","BMW","220I","20250206","20230905","5847","coupe","4","ZWART","Niet geregistreerd","4","1997","1345","1880","1445","680","1200","20150206","20150206","Geen verstrekking in Open Data","48615","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1880","1C",,"e1*2007/46*0277*11","1J11","6A240000","0","0.09","269","Nee","Nee",,"Nee","3155","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-09-05T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJK10","Personenauto","BMW","220I","20250221","20181229","5670","coupe","4","BLAUW","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20140221","20140221","Geen verstrekking in Open Data","50649","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*08","1J11","6A240000","0","0.09","269","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2018-12-29T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVR04","Personenauto","BMW","220I","20240616","20180615","5670","coupe","4","BLAUW","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20140527","20140527","Geen verstrekking in Open Data","51695","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*09","1J11","6A240700","0","0.09","269","Nee","Ja",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2018-06-15T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZZ54","Personenauto","BMW","220I","20240727","20230802","5670","coupe","4","WIT","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20140627","20140627","Geen verstrekking in Open Data","47371","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*09","1J11","6A240000","0","0.09","269","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-08-02T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGX35","Personenauto","BMW","220I","20250103","20180104","5670","coupe","4","ROOD","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20140731","20140731","Geen verstrekking in Open Data","44717","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*10","1J11","6A240000","0","0.09","269","Nee","Ja",,"Nee","3150","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2018-01-04T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNV67","Personenauto","BMW","220I","20240925","20191011","5670","coupe","4","ZWART","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20140925","20140925","Geen verstrekking in Open Data","53409","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*08","1J11","6A240000","0","0.09","269","Nee","Ja",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2019-10-11T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XRP51","Personenauto","BMW","220I","20241013","20150828","5670","coupe","4","GRIJS","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20141011","20141011","Geen verstrekking in Open Data","45972","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*10","1J11","6A240000","0","0.09","269","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2015-08-28T00:00:00.000","2014-10-11T00:00:00.000","2014-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGR14","Personenauto","BMW","220I","20250107","20150107","5670","coupe","4","BRUIN","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20150107","20150107","Geen verstrekking in Open Data","49463","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*09","1J11","6A240000","0","0.09","269","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGR15","Personenauto","BMW","220I","20250115","20240316","6804","coupe","4","ROOD","Niet geregistreerd","4","1997","1330","1865","1430","680","1200","20150115","20150115","Geen verstrekking in Open Data","43458","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1865","1C",,"e1*2007/46*0277*11","1J11","6H240000","0","0.09","269","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-03-16T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNZ77","Personenauto","BMW","220I","20250212","20230110","5847","coupe","4","GRIJS","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20150212","20150212","Geen verstrekking in Open Data","53851","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*08","1J11","6A240000","0","0.09","269","Nee","Ja",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-01-10T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRV11","Personenauto","BMW","220I","20250502","20140502","5040","coupe","4","ZWART","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20140502","20140502","Geen verstrekking in Open Data","45094","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*09","1J11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBV15","Personenauto","BMW","220I","20250605","20220604","5670","coupe","4","GRIJS","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20140701","20140701","Geen verstrekking in Open Data","47352","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*09","1J11","6A240000","0","0.09","269","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2022-06-04T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XSL88","Personenauto","BMW","220I","20250416","20210904","5040","coupe","4","GRIJS","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20141024","20141024","Geen verstrekking in Open Data","48453","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*08","1J11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-09-04T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNS89","Personenauto","BMW","220I","20250318","20150228","5287","coupe","4","GRIJS","Niet geregistreerd","4","1997","1345","1880","1445","680","1200","20150228","20150228","Geen verstrekking in Open Data","44210","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1880","1C",,"e1*2007/46*0277*11","1J11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3155","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2015-02-28T00:00:00.000","2015-02-28T00:00:00.000","2015-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRZ33","Personenauto","BMW","220I","20250508","20210805","5847","coupe","4","WIT","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20150311","20150311","Geen verstrekking in Open Data","47029","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*10","1J11","6A240000","0","0.09","269","Nee","Ja",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-08-05T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVK58","Personenauto","BMW","220I","20250608","20140523","5670","coupe","4","WIT","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20140523","20140523","Geen verstrekking in Open Data","52705","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*09","1J11","6A240000","0","0.09","269","Nee","Ja",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TXJ69","Personenauto","BMW","220I","20250607","20210415","5670","coupe","4","ZWART","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20140603","20140603","Geen verstrekking in Open Data","48997","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*09","1J11","6A240000","0","0.09","269","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2021-04-15T00:00:00.000","2014-06-03T00:00:00.000","2014-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XHF62","Personenauto","BMW","220I","20240801","20140801","5040","coupe","4","BLAUW","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20140801","20140801","Geen verstrekking in Open Data","48453","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*10","1J11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XHF69","Personenauto","BMW","220I","20250522","20240524","5040","coupe","4","WIT","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20140731","20140731","Geen verstrekking in Open Data","42062","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1875","1C",,"e1*2007/46*0277*09","1J11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-05-24T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"