"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13LSLV","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20241119","20211218","2698","hatchback",,"GRIJS","Niet geregistreerd","4","1595","825","1400","925","412","1200","19900308","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2021-12-18T00:00:00.000","1990-03-08T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NXF5","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20250608","20101202",,"hatchback","5","BLAUW","Niet geregistreerd","4","1595","926","1420","1026","470","1200","19910208","20101202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1420",,,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2010-12-02T00:00:00.000","1991-02-08T00:00:00.000","2010-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SXTZ","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20240615","20240515","2831","hatchback","5","BLAUW","Niet geregistreerd","4","1595","825","1400","925","412","1200","19910730","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2024-05-15T00:00:00.000","1991-07-30T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GTVJ","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20080811","20081217","2475","hatchback",,"GRIJS","Niet geregistreerd","4","1595","825","1400","925","412","1200","19910723","20010529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-08-11T00:00:00.000","2008-12-17T00:00:00.000","1991-07-23T00:00:00.000","2001-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NHZJ","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20050926","20031001","2354","hatchback",,"PAARS","Niet geregistreerd","4","1595","825","1400","925","412","1200","19900530","20031001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-09-26T00:00:00.000","2003-10-01T00:00:00.000","1990-05-30T00:00:00.000","2003-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBFT37","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20200904","20160430",,"hatchback",,"ROOD","Niet geregistreerd","4","1595","825","1400","925","412","1200","19910906","19910906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-09-04T00:00:00.000","2016-04-30T00:00:00.000","1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJG74","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20250929","20200318",,"hatchback",,"WIT","Niet geregistreerd","4","1595","850","1400","950","425","1200","19890630","19910910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2020-03-18T00:00:00.000","1989-06-30T00:00:00.000","1991-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBNN74","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20260611","20110611",,"hatchback",,"WIT","Niet geregistreerd","4","1595","825","1400","925","412","1200","19910913","19910913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-11T00:00:00.000","2011-06-11T00:00:00.000","1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBPV66","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20201213","20180416",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","825","1400","925","412","1200","19910913","19910913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-12-13T00:00:00.000","2018-04-16T00:00:00.000","1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBPV77","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20240723","20200424",,"hatchback",,"GROEN","Niet geregistreerd","4","1595","825","1400","925","412","1200","19910913","19910913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-23T00:00:00.000","2020-04-24T00:00:00.000","1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBSG25","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20160910","20151003",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","825","1400","925","412","1200","19910913","19910913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-09-10T00:00:00.000","2015-10-03T00:00:00.000","1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBSG50","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20241108","20190812",,"hatchback",,"ROOD","Niet geregistreerd","4","1595","825","1400","925","412","1200","19911104","19911104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2019-08-12T00:00:00.000","1991-11-04T00:00:00.000","1991-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBTL52","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20241013","20210608",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","825","1400","925","412","1200","19911121","19911121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2021-06-08T00:00:00.000","1991-11-21T00:00:00.000","1991-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBTL90","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20120407","20120204",,"hatchback",,"ROOD","Niet geregistreerd","4","1595","825","1400","925","412","1200","19910916","19910916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-04-07T00:00:00.000","2012-02-04T00:00:00.000","1991-09-16T00:00:00.000","1991-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDGZ51","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20031016",,,"hatchback",,"ZWART","Niet geregistreerd","4","1595","850","1400","950","425","1200","19910926","19910926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2003-10-16T00:00:00.000",,"1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDNG84","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20191112","20190703",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","825","1400","925","412","1200","19910926","19910926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2019-11-12T00:00:00.000","2019-07-03T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDNG97","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20240812","20220809",,"hatchback",,"ROOD","Niet geregistreerd","4","1595","825","1400","925","412","1200","19911004","19911004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-12T00:00:00.000","2022-08-09T00:00:00.000","1991-10-04T00:00:00.000","1991-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDPV09","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20160602","20151017",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","825","1400","925","412","1200","19911003","19911003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-06-02T00:00:00.000","2015-10-17T00:00:00.000","1991-10-03T00:00:00.000","1991-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFJR58","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20231124","20231230",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","825","1400","925","412","1200","19911030","19911030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2023-11-24T00:00:00.000","2023-12-30T00:00:00.000","1991-10-30T00:00:00.000","1991-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFSX35","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20110727","20220225",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","825","1400","925","412","1200","19911021","19911021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-07-27T00:00:00.000","2022-02-25T00:00:00.000","1991-10-21T00:00:00.000","1991-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFSX42","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20260308","20230821",,"hatchback",,"ROOD","Niet geregistreerd","4","1595","825","1400","925","412","1200","19911018","19911018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2023-08-21T00:00:00.000","1991-10-18T00:00:00.000","1991-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFXD69","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20240620","20221116",,"hatchback",,"ROOD","Niet geregistreerd","4","1595","825","1400","925","412","1200","19911022","19911022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-11-16T00:00:00.000","1991-10-22T00:00:00.000","1991-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGFB45","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20111217","20110922",,"hatchback",,"WIT","Niet geregistreerd","4","1595","850","1400","950","425","1200","19911030","19911030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-12-17T00:00:00.000","2011-09-22T00:00:00.000","1991-10-30T00:00:00.000","1991-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGGJ04","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20161022","20170328",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","850","1400","950","425","1200","19911030","19911030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-10-22T00:00:00.000","2017-03-28T00:00:00.000","1991-10-30T00:00:00.000","1991-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGHH95","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20251224","20140618",,"hatchback",,"WIT","Niet geregistreerd","4","1595","850","1400","950","425","1200","19911026","19911026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-24T00:00:00.000","2014-06-18T00:00:00.000","1991-10-26T00:00:00.000","1991-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGHJ89","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20250315","20180602",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","825","1400","925","412","1200","19911030","19911030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-15T00:00:00.000","2018-06-02T00:00:00.000","1991-10-30T00:00:00.000","1991-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGPP41","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20240717","20030705",,"hatchback",,"WIT","Niet geregistreerd","4","1595","825","1400","925","412","1200","19911101","19911101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-17T00:00:00.000","2003-07-05T00:00:00.000","1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGXL47","Personenauto","VOLKSWAGEN","GOLF CL 51KW U9","20200708","20190928",,"hatchback",,"ROOD","Niet geregistreerd","4","1595","850","1400","950","425","1200","19911108","19911108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-07-08T00:00:00.000","2019-09-28T00:00:00.000","1991-11-08T00:00:00.000","1991-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"