"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBD8","Personenauto","AUDI","AUDI A3 CABRIOLET","20240905","20161013","12174","cabriolet","4","ZWART","Niet geregistreerd","4","1798","1430","1955","1530","750","1400","20080523","20080523","Geen verstrekking in Open Data","49356","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1955","8P",,"e1*2001/116*0456*02","KBZBF1","FD62E011R8P600GG","0","0.08","258","Nee","Nee",,"Nee","3355","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2016-10-13T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLB1","Personenauto","AUDI","AUDI A3","20250515","20160427","6966","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1240","1825","1340","670","1200","20050113","20090516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1825",,,"e1*2001/116*0217*07","LBLPF1","FM6AG005R8P60T4N","0","0.06","258","Nee","Nee",,"Nee","3095","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2016-04-27T00:00:00.000","2005-01-13T00:00:00.000","2009-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNL7","Personenauto","AUDI","AUDI A3 CABRIOLET","20250308","20180607","12222","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1410","1935","1510","750","1400","20080726","20080726","Geen verstrekking in Open Data","48413","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1935","8P",,"e1*2001/116*0456*03","KCAWBF1","FM62Q011R8P600GG","0","0.10","258","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-06-07T00:00:00.000","2008-07-26T00:00:00.000","2008-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNT6","Personenauto","AUDI","AUDI A3","20240528","20230822","9295","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1305","1890","1405","700","1500","20080731","20080731","Geen verstrekking in Open Data","39501","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1890","8P",,"e1*2001/116*0217*20","ACCZAF1","FD62E016R8P607MB","0","0.10","258","Nee","Ja",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2023-08-22T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRP2","Personenauto","AUDI","AUDI A3","20241219","20230110","11372","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1305","1890","1405","700","1500","20080819","20080819","Geen verstrekking in Open Data","47423","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1890","8P",,"e1*2001/116*0217*20","ACCZAF1","FD62E016R8P617MB","0","0.10","258","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-01-10T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSG1","Personenauto","AUDI","AUDI A3","20240908","20120927","6788","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1260","1845","1360","680","1200","20080822","20080822","Geen verstrekking in Open Data","31911","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1845","8P",,"e1*2001/116*0217*20","SCAXCF1","FM6AJ008R8P600GG","0","0.07","258","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2012-09-27T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTK7","Personenauto","AUDI","AUDI A3","20241006","20161012","9203","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1335","1920","1435","710","1400","20080906","20080906","Geen verstrekking in Open Data","36763","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","8P",,"e1*2001/116*0217*20","SCBABF1","FM62Q008R8P607MB","0","0.07","258","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2016-10-12T00:00:00.000","2008-09-06T00:00:00.000","2008-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFL3","Personenauto","AUDI","AUDI A3","20230113","20190208","7455","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1255","1840","1355","670","1400","20081101","20081101","Geen verstrekking in Open Data","32067","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1840","8P",,"e1*2001/116*0217*21","ABLSF1","FM5A4009R8P607GG","0","0.06","258","Nee","Nee",,"Nee","3290","0",,"2022","Logisch","00","Ja","2023-01-13T00:00:00.000","2019-02-08T00:00:00.000","2008-11-01T00:00:00.000","2008-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFV9","Personenauto","AUDI","AUDI A3","20241106","20231118","7389","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1295","1880","1395","690","1400","20081105","20081105","Geen verstrekking in Open Data","31814","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1880","8P",,"e1*2001/116*0217*20","SBLSF1","FM5A4009R8P607GG","0","0.06","258","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-11-18T00:00:00.000","2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVH8","Personenauto","AUDI","AUDI A3","20250308","20210410","5982","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1200","1785","1300","650","1200","20090306","20090306","Geen verstrekking in Open Data","27613","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1785","8P",,"e1*2001/116*0217*23","SBSEF1","FM5AF006R8P600GG","0","0.06","258","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-04-10T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVZ8","Personenauto","AUDI","AUDI A3","20241129","20231202","6714","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1295","1880","1395","690","1400","20090317","20090317","Geen verstrekking in Open Data","30522","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1880","8P",,"e1*2001/116*0217*23","SCDAAF1","FM62Q024R8P607MG","0","0.08","258","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-12-02T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDG7","Personenauto","AUDI","AUDI A3","20240620","20230201","6490","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1260","1845","1360","680","1200","20090420","20090420","Geen verstrekking in Open Data","31713","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1845","8P",,"e1*2001/116*0217*23","SCAXCF1","FM6AJ008R8P607MG","0","0.07","258","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-02-01T00:00:00.000","2009-04-20T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDT1","Personenauto","AUDI","AUDI A3 CABRIOLET","20250415","20220131","7919","cabriolet","4","BLAUW","Niet geregistreerd","4","1798","1400","1925","1500","750","1400","20090423","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1925","8P",,"e1*2001/116*0456*05","KCDAAF1","FM62Q024R8P607MG","0","0.08","258","Nee","Nee",,"Nee","3325","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-01-31T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFN7","Personenauto","AUDI","AUDI A3","20250324","20210816","6212","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1285","1870","1385","690","1200","20090527","20090527","Geen verstrekking in Open Data","32690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1870","8P",,"e1*2001/116*0217*23","SCAXCF1","FD7AM006R8P607MG","0","0.07","258","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-08-16T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFN8","Personenauto","AUDI","AUDI A3","20250415","20180414","5709","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1285","1870","1385","690","1200","20090508","20090508","Geen verstrekking in Open Data","30692","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1870","8P",,"e1*2001/116*0217*23","SCAXCF1","FD7AM006R8P607MG","0","0.07","258","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2018-04-14T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGX4","Personenauto","AUDI","AUDI A3","20240826","20161014","6066","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1200","1785","1300","650","1200","20090612","20090612","Geen verstrekking in Open Data","27947","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1785","8P",,"e1*2001/116*0217*23","SBSEF1","FM5AF006R8P600GG","0","0.06","258","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2016-10-14T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPD7","Personenauto","AUDI","AUDI A3","20240808","20150330","7833","stationwagen","5","WIT","Niet geregistreerd","4","1390","1285","1870","1385","690","1200","20090716","20090716","Geen verstrekking in Open Data","39134","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1870","8P",,"e1*2001/116*0217*24","SCAXCF1","FD7AM006R8P607MGEM0","0","0.07","258","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2015-03-30T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSH1","Personenauto","AUDI","AUDI A3","20250418","20231004","11588","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1335","1920","1435","710","1500","20080702","20090806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1920",,,"e1*2001/116*0217*19","LBWAF1","FM62Q011R8P60T40GG","0","0.10","258","Nee","Nee",,"Nee","3490","0",,"2024","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2023-10-04T00:00:00.000","2008-07-02T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSK1","Personenauto","AUDI","AUDI A3","20250408","20170311","9198","stationwagen","5","BLAUW","Niet geregistreerd","4","1798","1295","1880","1395","690","1400","20090818","20090818","Geen verstrekking in Open Data","40395","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1880","8P",,"e1*2001/116*0217*25","SCDAAF1","FM62S002R8P607MGEM0","0","0.08","258","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-03-11T00:00:00.000","2009-08-18T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTG6","Personenauto","AUDI","AUDI A3","20241026","20230317","12019","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1375","1960","1475","730","1400","20060801","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1960",,,"e1*2001/116*0217*13","LBMMF1","FD62E018R8P60T47GG","0","0.07","258","Nee","Nee",,"Nee","3430","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-03-17T00:00:00.000","2006-08-01T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXZ1","Personenauto","AUDI","AUDI A3","20250209","20231026","5467","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1270","1855","1370","680","1200","20090924","20090924","Geen verstrekking in Open Data","29730","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1855","8P",,"e1*2001/116*0217*25","SCAXCF1","FM6AJ008R8P607MGEM1","0","0.07","258","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-10-26T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBL2","Personenauto","AUDI","AUDI A3","20240801","20230930","6066","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1270","1855","1370","680","1200","20091006","20091006","Geen verstrekking in Open Data","32112","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1855","8P",,"e1*2001/116*0217*25","SCAXCF1","FM6AJ008R8P607MGEM1","0","0.07","258","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-09-30T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGB6","Personenauto","AUDI","AUDI A3","20241115","20211106","6764","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1285","1870","1385","690","1200","20091103","20091103","Geen verstrekking in Open Data","34884","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1870","8P",,"e1*2001/116*0217*25","SCAXCF1","FD7AM006R8P607MGEM0","0","0.07","258","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-11-06T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGJ6","Personenauto","AUDI","AUDI A3","20250316","20150312","7451","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1285","1870","1385","690","1200","20091106","20091106","Geen verstrekking in Open Data","37615","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1870","8P",,"e1*2001/116*0217*25","SCAXCF1","FD7AM006R8P607MGEM0","0","0.07","258","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2015-03-12T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGN8","Personenauto","AUDI","AUDI A3","20240808","20240420","5761","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1270","1855","1370","680","1200","20091113","20091113","Geen verstrekking in Open Data","30897","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1855","8P",,"e1*2001/116*0217*25","SCAXCF1","FM6AJ008R8P607MGEM1","0","0.07","258","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2024-04-20T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGT2","Personenauto","AUDI","AUDI A3","20240622","20221022","6328","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1270","1855","1370","680","1200","20091114","20091114","Geen verstrekking in Open Data","33151","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1855","8P",,"e1*2001/116*0217*25","SCAXCF1","FM6AJ008R8P607MGEM1","0","0.07","258","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-10-22T00:00:00.000","2009-11-14T00:00:00.000","2009-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"