"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YD38","Personenauto","MASERATI","MERAK SS","20170121","20200129",,"coupe","4","ROOD","Niet geregistreerd","6","2970","1350",,"1450",,,"19770101","20150526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2017-01-21T00:00:00.000","2020-01-29T00:00:00.000","1977-01-01T00:00:00.000","2015-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA52","Personenauto","MASERATI","MERAK SS","20220304","20211125",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1366",,"1466",,,"19760630","19901207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk r. voorwielscherm","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-03-04T00:00:00.000","2021-11-25T00:00:00.000","1976-06-30T00:00:00.000","1990-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD86","Personenauto","MASERATI","AM122A  MERAK SS","20250322","20161012",,"coupe","4","GRIJS","Niet geregistreerd","6","2970","1310",,"1410",,,"19760630","20161012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. motorruimte",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2016-10-12T00:00:00.000","1976-06-30T00:00:00.000","2016-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SG06","Personenauto","MASERATI","MERAK SS","20241002","20010817",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1366",,"1466",,,"19770624","19770624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2001-08-17T00:00:00.000","1977-06-24T00:00:00.000","1977-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZT34","Personenauto","MASERATI","MERAK SS","20160307","20121106",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1366",,"1466",,,"19770329","19770329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-03-07T00:00:00.000","2012-11-06T00:00:00.000","1977-03-29T00:00:00.000","1977-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH29ZY","Personenauto","MASERATI","MERAK SS","20251022","20101001",,"Niet geregistreerd","4","ZWART","Niet geregistreerd","6","2965","1366",,"1466",,,"19800929","19800929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.10","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-22T00:00:00.000","2010-10-01T00:00:00.000","1980-09-29T00:00:00.000","1980-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJGT72","Personenauto","MASERATI","MERAK SS","20130114","20120305",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1366",,"1466",,,"19800701","19930407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-01-14T00:00:00.000","2012-03-05T00:00:00.000","1980-07-01T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGBV69","Personenauto","MASERATI","MERAK SS","20231119","20230202",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1366",,"1466",,,"19761025","19931220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-11-19T00:00:00.000","2023-02-02T00:00:00.000","1976-10-25T00:00:00.000","1993-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL59BP","Personenauto","MASERATI","MERAK SS",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1366",,"1466",,,"19820204","19820204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1982-02-04T00:00:00.000","1982-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J894GL","Personenauto","MASERATI","MERAK SS-122A","20240909","20200727",,"coupe","2","BLAUW","Niet geregistreerd","6","2970","1370","1720","1470",,,"19811008","20200727","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1720","122A",,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2020-07-27T00:00:00.000","1981-10-08T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGDX11","Personenauto","MASERATI","MERAK SS","20080514","20110728",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1366",,"1466",,,"19750228","19951128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-05-14T00:00:00.000","2011-07-28T00:00:00.000","1975-02-28T00:00:00.000","1995-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPR02","Personenauto","MASERATI","MERAK SS","20251025","20191019",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1366",,"1466",,,"19821207","19980512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-25T00:00:00.000","2019-10-19T00:00:00.000","1982-12-07T00:00:00.000","1998-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS703S","Personenauto","MASERATI","MERAK SS","20241010","20181010",,"coupe","4","ORANJE","Niet geregistreerd","6","2965","1380",,"1480",,,"19800228","20181010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte a. achteras",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2018-10-10T00:00:00.000","1980-02-28T00:00:00.000","2018-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
