"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P693TX","Personenauto","PORSCHE","718 CAYMAN GT4 RS",,,"70173","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220614","20220614","Geen verstrekking in Open Data","278082","Nee","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P739ZG","Personenauto","PORSCHE","718 CAYMAN GT4 RS",,,"70173","coupe","2","BLAUW","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220704","20220704","Geen verstrekking in Open Data","288555","Nee","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S152HZ","Personenauto","PORSCHE","718 CAYMAN GT4 RS",,,"77994","coupe","2","GEEL","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230221","20230221","Geen verstrekking in Open Data","278164","Nee","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-02-21T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S474PR","Personenauto","PORSCHE","718 CAYMAN GT4 RS",,,"77994","coupe","2","ZWART","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230330","20230330","Geen verstrekking in Open Data","270610","Nee","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S567NH","Personenauto","PORSCHE","718 CAYMAN GT4 RS",,,"77994","coupe","2","GEEL","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230306","20230306","Geen verstrekking in Open Data","237382","Nee","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-03-06T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S633TG","Personenauto","PORSCHE","718 CAYMAN GT4 RS",,,"77994","coupe","2","ZWART","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230407","20230407","Geen verstrekking in Open Data","272724","Nee","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S663KK","Personenauto","PORSCHE","718 CAYMAN GT4 RS",,,"77994","coupe","2","PAARS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230314","20230314","Geen verstrekking in Open Data","300125","Ja","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-03-14T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T082DL","Personenauto","PORSCHE","718 CAYMAN GT4 RS",,,"77994","coupe","2","BLAUW","Niet geregistreerd","6","3996","1390","1771","1490",,,"20230606","20230606","Geen verstrekking in Open Data","280844","Nee","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T292DV","Personenauto","PORSCHE","718 CAYMAN GT4 RS",,,"77994","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20231201","20231201","Geen verstrekking in Open Data","248401","Nee","315",,,,,,"2","4",,,,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*02","CH12","42","0","0.25","248","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X217SN","Personenauto","PORSCHE","718 CAYMAN GT4 RS",,,,"coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20240116",,"Geen verstrekking in Open Data",,"Nee","315",,,,,,"2","4",,,,"446",,"M1",,,,"1771","982G",,"e13*KS07/46*1634*02",,,,"0.25","248","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-01-16T00:00:00.000",,,,,,,,,,,,"127",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
