"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09JL25","Personenauto","FERRARI","365 GT 2+2",,"20141001",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1826",,"1926",,,"19700630","19730629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste steun motor",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-10-01T00:00:00.000","1970-06-30T00:00:00.000","1973-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9165MG","Personenauto","FERRARI","365 GT 2+2",,"20220923",,"coupe","4","BLAUW","Niet geregistreerd","12","4360","1500","1980","1600",,,"19700326","20220923","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1980",,,,,,,"0.13","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-23T00:00:00.000","1970-03-26T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2512","Personenauto","FERRARI","365 GT 2+2",,"20020813",,"coupe",,"BLAUW","Niet geregistreerd","12",,"1710",,"1810",,,"19690630","20020813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven vooras in motorruimte",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2002-08-13T00:00:00.000","1969-06-30T00:00:00.000","2002-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6348","Personenauto","FERRARI","365 GT 2+2",,"20140423",,"coupe","4","GROEN","Niet geregistreerd","12","4390","1480",,"1580",,,"19690228","20140423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk by schroefveerkoker",,"365",,,,,,"0.15","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-04-23T00:00:00.000","1969-02-28T00:00:00.000","2014-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7257","Personenauto","FERRARI","365 GT 2+2",,"20190603",,"coupe","4","BLAUW","Niet geregistreerd","12","4390","1734",,"1834",,,"19680630","20140327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk by vooras",,,,,,,,"0.14","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-06-03T00:00:00.000","1968-06-30T00:00:00.000","2014-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1247","Personenauto","FERRARI","365 GT 2+2",,"20210709",,"coupe","4","ZWART","Niet geregistreerd","12","4380","1820",,"1920",,,"19690616","20210709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.12","265","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-09T00:00:00.000","1969-06-16T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5158","Personenauto","FERRARI","FERRARI 365 GT 2+2",,,,"coupe","4","GRIJS","Niet geregistreerd","12","4390","1580",,"1680",,,"19701001",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1970-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7024","Personenauto","FERRARI","365 GT 2+2",,"20231122",,"coupe","4","GRIJS","Niet geregistreerd","12","4390","1701",,"1801",,,"19700101","20231116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.13","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-22T00:00:00.000","1970-01-01T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
