"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WDB8","Middenasaanhangwagen","RIONED","MULTIJET",,"20211201",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1205","1900",,,,"20211201","20211201","Geen verstrekking in Open Data",,"N.v.t.","140","695",,,,,"0","2","375","0",,"379","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*03","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-01T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKNN","Middenasaanhangwagen","RIONED","FLEXJET+",,"20131113",,"speciale groep",,"N.v.t.","N.v.t.",,,"591","1200",,,,"20131113","20131113","Geen verstrekking in Open Data",,"N.v.t.","100","609",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-13T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPGZ","Middenasaanhangwagen","RIONED","MULTIJET",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1104","1900",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","796",,,,,"0","2","375","0",,"0","184","O2",,,"op r. balk t.p.v. vooras","1900","MULTIJET",,"e4*2007/46*0569*01","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVZZ","Middenasaanhangwagen","RIONED","MULTIJET",,"20200324",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1100","1900",,,,"20200324","20200324","Geen verstrekking in Open Data",,"N.v.t.","140","800",,,,,"0","2","375","0",,"377","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*03","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-24T00:00:00.000","2020-03-24T00:00:00.000","2020-03-24T00:00:00.000",,"100",,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRDD","Middenasaanhangwagen","RIONED","FLEXJET+",,"20170403",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"512","1200",,,,"20170403","20170403","Geen verstrekking in Open Data",,"N.v.t.","140","688",,,,,"0","2","314","0",,"317","141","O2",,,"op r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRHZ","Middenasaanhangwagen","RIONED","FLEXJET+",,"20200624",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"591","1200",,,,"20170530","20170530","Geen verstrekking in Open Data",,"N.v.t.","140","609",,,,,"0","2","314","0",,"317","141","O2",,,"op r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-24T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKJZ","Middenasaanhangwagen","RIONED","ZUIGAANHANGER",,"20190227",,"tankwagen",,"N.v.t.","N.v.t.",,,"1240","3500",,,,"20130830","20130830","Geen verstrekking in Open Data",,"N.v.t.","100","2260",,,,,,,"435",,,,"191","O2",,,"r. dwarsbalk a. hart koppeling","3500","ZUIGAANHANGER",,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-27T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WSLT","Middenasaanhangwagen","RIONED","FLEXJET+",,"20180504",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"504","1200",,,,"20180504","20180504","Geen verstrekking in Open Data",,"N.v.t.","140","696",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-04T00:00:00.000","2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGP2","Middenasaanhangwagen","RIONED","MULTIJET",,"20221130",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1205","1900",,,,"20221130","20221130","Geen verstrekking in Open Data",,"N.v.t.","140","695",,,,,,"2","375",,,"377","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*04","A","N/A","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-30T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WLHN","Middenasaanhangwagen","RIONED","FLEXJET+",,"20140905",,"speciale groep",,"N.v.t.","N.v.t.",,,"524","1200",,,,"20140903","20140903","Geen verstrekking in Open Data",,"N.v.t.","100","676",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-05T00:00:00.000","2014-09-03T00:00:00.000","2014-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPGD","Middenasaanhangwagen","RIONED","FLEXJET+",,"20160630",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"550","1200",,,,"20160630","20160630","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","2","314","0",,"317","141","O2",,,"op r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-30T00:00:00.000","2016-06-30T00:00:00.000","2016-06-30T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZBP","Middenasaanhangwagen","RIONED","MULTIJET",,"20201222",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1104","1900",,,,"20201222","20201222","Geen verstrekking in Open Data",,"N.v.t.","140","796",,,,,"0","2","375","0",,"377","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*03","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-22T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKS1","Middenasaanhangwagen","RIONED","FLEXJET+",,"20240326",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"529","1200",,,,"20240326","20240326","Geen verstrekking in Open Data",,"N.v.t.","140","671",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*04","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,"100",,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WNVS","Middenasaanhangwagen","RIONED","MULTIJET",,"20160324",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1100","1900",,,,"20160324","20160324","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,"0","2","375","0",,"0","184","O2",,,"op r. balk t.p.v. vooras","1900","MULTIJET",,"e4*2007/46*0569*01","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-24T00:00:00.000","2016-03-24T00:00:00.000","2016-03-24T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WLGN","Middenasaanhangwagen","RIONED","FLEXJET+",,"20140722",,"speciale groep",,"N.v.t.","N.v.t.",,,"545","1200",,,,"20140722","20140722","Geen verstrekking in Open Data",,"N.v.t.","100","655",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-22T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WTRL","Middenasaanhangwagen","RIONED","ZUIGAANHANGER",,"20190408",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1490","3500",,,,"20190408","20190408","Geen verstrekking in Open Data",,"N.v.t.","100","2010",,,,,,,"435",,,,"185","O2",,,,"3500","ZUIGAANHANGER",,,,,,,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2019-04-08T00:00:00.000","2019-04-08T00:00:00.000","2019-04-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WXPH","Middenasaanhangwagen","RIONED","FLEXJET+",,"20200831",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"512","1200",,,,"20200831","20200831","Geen verstrekking in Open Data",,"N.v.t.","140","688",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*03","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WZFH","Middenasaanhangwagen","RIONED","FLEXJET+",,"20221223",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"513","1200",,,,"20210127","20210127","Geen verstrekking in Open Data",,"N.v.t.","140","687",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*03","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-23T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WLJK","Middenasaanhangwagen","RIONED","FLEXJET+",,"20140919",,"speciale groep",,"N.v.t.","N.v.t.",,,"543","1200",,,,"20140919","20140919","Geen verstrekking in Open Data",,"N.v.t.","100","657",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-19T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WSZD","Middenasaanhangwagen","RIONED","ZUIGAANHANGER",,"20200526",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1500","3500",,,,"20180907","20180907","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"440",,,,"185","O2",,,"r. dwarsbalk a. hart koppeling","3500",,,,,,,,"329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-26T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WBK2","Middenasaanhangwagen","RIONED","ZUIGAANHANGER",,"20210903",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1080","2500",,,,"20210903","20210903","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"4","394",,,,"185","O2",,,,"3000",,,,,,,,"307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,"150",,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WLF5","Middenasaanhangwagen","RIONED","MULTIJET",,"20240524",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1205","1900",,,,"20240524","20240524","Geen verstrekking in Open Data",,"N.v.t.","140","695",,,,,,"2","375",,,"377","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*04","A","N/A","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WVRK","Middenasaanhangwagen","RIONED","MULTIJET",,"20191216",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1095","1900",,,,"20191216","20191216","Geen verstrekking in Open Data",,"N.v.t.","140","805",,,,,"0","2","375","0",,"377","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*03","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-16T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,"100",,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WKXP","Middenasaanhangwagen","RIONED","FLEXJET+",,"20140417",,"speciale groep",,"N.v.t.","N.v.t.",,,"524","1200",,,,"20140417","20140417","Geen verstrekking in Open Data",,"N.v.t.","100","676",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-17T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WKP2","Middenasaanhangwagen","RIONED","FLEXJET+",,"20240311",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"577","1200",,,,"20240311","20240311","Geen verstrekking in Open Data",,"N.v.t.","140","623",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*04","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,"100",,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WPXS","Middenasaanhangwagen","RIONED","FLEXJET+",,"20230220",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"513","1200",,,,"20170228","20170228","Geen verstrekking in Open Data",,"N.v.t.","140","687",,,,,"0","2","314","0",,"317","141","O2",,,"op r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-20T00:00:00.000","2017-02-28T00:00:00.000","2017-02-28T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WZBB","Middenasaanhangwagen","RIONED","FLEXJET+",,"20201214",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"551","1200",,,,"20201214","20201214","Geen verstrekking in Open Data",,"N.v.t.","140","649",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*03","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-14T00:00:00.000","2020-12-14T00:00:00.000","2020-12-14T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WPBF","Middenasaanhangwagen","RIONED","FLEXJET+",,"20160502",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"508","1200",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","692",,,,,"0","2","314","0",,"317","141","O2",,,"op r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-02T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"