"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31YD92","Personenauto","FIAT","500 GIARDINIERA","20230908","20230526",,"stationwagen","4","WIT","Niet geregistreerd",,,"665",,"765",,,"19770228","20170328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord kofferruimte",,"120",,,,,,"0.05","196","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-08T00:00:00.000","2023-05-26T00:00:00.000","1977-02-28T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA95","Personenauto","FIAT","500 GIARDINIERA","20210820","20200828",,"stationwagen","4","WIT","Niet geregistreerd","2","499","560",,"660",,,"19740630","19900623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.04","196","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-20T00:00:00.000","2020-08-28T00:00:00.000","1974-06-30T00:00:00.000","1990-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GHZF","Personenauto","FIAT","500 GIARDINIERA","20001215",,,"stationwagen",,"WIT","Niet geregistreerd","2",,"560",,"660",,,"19750624","20001121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-12-15T00:00:00.000",,"1975-06-24T00:00:00.000","2000-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD62","Personenauto","FIAT","500 GIARDINIERA",,"20210806",,"stationwagen","4","BLAUW","Niet geregistreerd","2","499","568","875","668",,,"19740101","20210806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord kofferruimte","875",,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-06T00:00:00.000","1974-01-01T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB87","Personenauto","FIAT","FIAT 500 GIARDINIERA","20250828","20191026",,"stationwagen","4","WIT","Niet geregistreerd","2","499","555",,"655",,,"19770630","20121227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord",,,,,,,,"0.02","195","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2019-10-26T00:00:00.000","1977-06-30T00:00:00.000","2012-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6287","Personenauto","FIAT","500 GIARDINIERA",,"20150915",,"stationwagen","4","WIT","Niet geregistreerd","2","499","560",,"660",,,"19650630","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-09-15T00:00:00.000","1965-06-30T00:00:00.000","1999-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8490","Personenauto","FIAT","500 GIARDINIERA",,"19990915",,"stationwagen",,"WIT","Niet geregistreerd","2",,"575",,"675",,,"19670324","19990915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","196","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1999-09-15T00:00:00.000","1967-03-24T00:00:00.000","1999-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6829","Personenauto","FIAT","120 NUOVA 500 GIARDINIERA",,"20160729",,"stationwagen",,"BLAUW","Niet geregistreerd","2",,"550",,"650",,,"19700630","20010307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-07-29T00:00:00.000","1970-06-30T00:00:00.000","2001-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1495","Personenauto","FIAT","500 GIARDINIERA",,"20230411",,"stationwagen",,"GROEN","WIT","4","569","640",,"740",,,"19530228","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op brugstuk t.p.v. vooras",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-11T00:00:00.000","1953-02-28T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7332","Personenauto","FIAT","500 GIARDINIERA",,"20140409",,"stationwagen","5","GROEN","Niet geregistreerd","2","499","545",,"645",,,"19681124","20140409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2014-04-09T00:00:00.000","1968-11-24T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2547","Personenauto","FIAT","500 GIARDINIERA",,"20161124",,"stationwagen","4","WIT","Niet geregistreerd","2","500","525",,"625",,,"19630630","20161124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord by kofferruimte",,,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-11-24T00:00:00.000","1963-06-30T00:00:00.000","2016-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5670","Personenauto","FIAT","NUOVA 500 GIARDINIERA",,"20180612",,"stationwagen","4","BLAUW","Niet geregistreerd","2","499","560",,"660",,,"19720225","20180612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord kofferruimte",,,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-06-12T00:00:00.000","1972-02-25T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8900","Personenauto","FIAT","500 GIARDINIERA",,"20191108",,"stationwagen","4","BRUIN","Niet geregistreerd","2","499","525",,"625",,,"19640605","20191108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte",,,,,,,,"0.02","196","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-11-08T00:00:00.000","1964-06-05T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4423","Personenauto","FIAT","500 GIARDINIERA",,"20220722",,"stationwagen","4","BLAUW","Niet geregistreerd","2","500","550",,"650",,,"19630630","20220722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","196","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-22T00:00:00.000","1963-06-30T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4851","Personenauto","FIAT","NUOVA 500 GIARDINIERA",,"20221017",,"stationwagen","4","WIT","Niet geregistreerd","2","499","550",,"650",,,"19710101","20221004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,"120",,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-17T00:00:00.000","1971-01-01T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4920","Personenauto","FIAT","500 GIARDINIERA",,"20221024",,"stationwagen","4","WIT","Niet geregistreerd","2","500","552",,"652",,,"19670630","20221017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord",,"120",,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-24T00:00:00.000","1967-06-30T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
