"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PVG5","Personenauto","LAMBORGHINI","GALLARDO","20240515","20200928","71598","coupe","2","ZWART","Niet geregistreerd","10","5204","1475","1800","1575",,,"20080829","20110328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op bodemplaat v. r. voorzitting","1800","140",,"e3*2001/116*0152*11","D","4SAC","0","0.26","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2020-09-28T00:00:00.000","2008-08-29T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNKG","Personenauto","LAMBORGHINI","GALLARDO","20250601","20220916","57566","coupe","2","GRIJS","Niet geregistreerd","10","4961","1495","1800","1595",,,"20060116","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*01","C","4S","0","0.23","256","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-09-16T00:00:00.000","2006-01-16T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDVF","Personenauto","LAMBORGHINI","GALLARDO","20210127","20200215","63726","coupe","2","GRIJS","Niet geregistreerd","10","4961","1495","1800","1595",,,"20080108","20080108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*09","C","4SAP","0","0.24","256","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-01-27T00:00:00.000","2020-02-15T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RNJP","Personenauto","LAMBORGHINI","GALLARDO","20180216","20180426","57385","coupe","2","GEEL","Niet geregistreerd","10","4961","1495","1800","1595",,,"20050610","20050610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*01","C","4S","0","0.23","256","Nee","Ja",,"Nee","0","0",,"2018","Logisch","00","Ja","2018-02-16T00:00:00.000","2018-04-26T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HGH8","Personenauto","LAMBORGHINI","GALLARDO","20250324","20180315","43205","cabriolet","2","GROEN","Niet geregistreerd","10","4961","1635","1900","1735",,,"20070525","20081126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*06","R","4SAP","0","0.22","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2018-03-15T00:00:00.000","2007-05-25T00:00:00.000","2008-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJN82","Personenauto","LAMBORGHINI","GALLARDO","20220322","20240310","75483","cabriolet","2","ROOD","Niet geregistreerd","10","5204","1540","1900","1640",,,"20131010","20131010","Geen verstrekking in Open Data","314985","Nee",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. v. pers.ruimte","1900","140",,"e3*KS07/46*0029*04","Z","4SAB","0","0.26","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2022-03-22T00:00:00.000","2024-03-10T00:00:00.000","2013-10-10T00:00:00.000","2013-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HDB4","Personenauto","LAMBORGHINI","GALLARDO","20250110","20091223","73548","cabriolet","2","ZWART","Niet geregistreerd","10","4961","1635","1900","1735",,,"20080110","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*05","R","4SAP","0","0.22","256","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2009-12-23T00:00:00.000","2008-01-10T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XDKP","Personenauto","LAMBORGHINI","GALLARDO","20240613","20220520","51618","cabriolet","2","BLAUW","Niet geregistreerd","10","4961","1635","1900","1735",,,"20070406","20070406","Geen verstrekking in Open Data","286103","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*05","R","4SAP","0","0.22","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2022-05-20T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TBDT","Personenauto","LAMBORGHINI","GALLARDO","20241108","20240215","75531","cabriolet","2","GEEL","Niet geregistreerd","10","4961","1635","1900","1735",,,"20060701","20060701","Geen verstrekking in Open Data","277017","Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*05","R","4SAP","0","0.22","256","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2024-02-15T00:00:00.000","2006-07-01T00:00:00.000","2006-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NRRB","Personenauto","LAMBORGHINI","GALLARDO","20240304","20230114","56598","coupe","2","ZWART","Niet geregistreerd","10","4961","1495","1800","1595",,,"20040116","20040116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*00","C","4S","0","0.23","256","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-04T00:00:00.000","2023-01-14T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RZNR","Personenauto","LAMBORGHINI","GALLARDO","20240829","20091003","69402","coupe","2","ORANJE","Niet geregistreerd","10","4961","1495","1800","1595",,,"20051020","20051020","Geen verstrekking in Open Data","256173","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*04","C","4SAP","0","0.24","256","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2009-10-03T00:00:00.000","2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RKZ7","Personenauto","LAMBORGHINI","GALLARDO","20240519","20180503","75502","cabriolet","2","GRIJS","Niet geregistreerd","10","4961","1635","1900","1735",,,"20090430","20110616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*06","R","4SAP","0","0.22","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2018-05-03T00:00:00.000","2009-04-30T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XGHT","Personenauto","LAMBORGHINI","GALLARDO","20240925","20240106","64834","coupe","2","ZWART","Niet geregistreerd","10","4961","1495","1800","1595",,,"20070518","20070518","Geen verstrekking in Open Data","238157","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*05","C","4SAP","0","0.24","256","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-01-06T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XRX9","Personenauto","LAMBORGHINI","GALLARDO","20241108","20200713","56247","coupe","2","WIT","Niet geregistreerd","10","4961","1495","1800","1595",,,"20031204","20120710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*00","C","4M","0","0.23","256","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2020-07-13T00:00:00.000","2003-12-04T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42STDL","Personenauto","LAMBORGHINI","GALLARDO","20151104","20240321","62372","coupe","2","ORANJE","Niet geregistreerd","10","4961","1495","1800","1595",,,"20051013","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*04","C","4SAP","0","0.24","256","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2015-11-04T00:00:00.000","2024-03-21T00:00:00.000","2005-10-13T00:00:00.000","2006-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SRKV","Personenauto","LAMBORGHINI","GALLARDO","20240921","20240411","55462","coupe","2","ZWART","Niet geregistreerd","10","4961","1495","1800","1595",,,"20040512","20060411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*00","C","4S","0","0.23","256","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2024-04-11T00:00:00.000","2004-05-12T00:00:00.000","2006-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RRR6","Personenauto","LAMBORGHINI","GALLARDO","20221120","20110708","53631","coupe","2","ZWART","Niet geregistreerd","10","4961","1495","1800","1595",,,"20040617","20110705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*00","C","4M","0","0.23","256","Nee","Ja",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-11-20T00:00:00.000","2011-07-08T00:00:00.000","2004-06-17T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KST08","Personenauto","LAMBORGHINI","GALLARDO","20250429","20220318","63726","coupe","2","GRIJS","ORANJE","10","4961","1495","1800","1595",,,"20060911","20130705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. voorzitting","1800",,,,,,,"0.24","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-03-18T00:00:00.000","2006-09-11T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XZFX","Personenauto","LAMBORGHINI","GALLARDO","20240620","20110604","53769","coupe","2","GRIJS","Niet geregistreerd","10","4961","1495","1800","1595",,,"20050613","20071110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op balk bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*00","C","4M","0","0.23","256","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2011-06-04T00:00:00.000","2005-06-13T00:00:00.000","2007-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TZG31","Personenauto","LAMBORGHINI","GALLARDO","20250601","20180702","55096","coupe","2","WIT","Niet geregistreerd","10","4961","1395","1800","1495",,,"20080229","20140605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*09","L","4SAT","0","0.26","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2018-07-02T00:00:00.000","2008-02-29T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XLK42","Personenauto","LAMBORGHINI","GALLARDO","20200716","20200424","70890","cabriolet","2","GEEL","Niet geregistreerd","10","4961","1635","1900","1735",,,"20070427","20140905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*05","R","4SAP","0","0.22","256","Nee","Nee",,"Nee","0","0",,"2020","Onlogisch","04","Ja","2020-07-16T00:00:00.000","2020-04-24T00:00:00.000","2007-04-27T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HBJ8","Personenauto","LAMBORGHINI","GALLARDO","20220204","20130130","85065","coupe","2","ZWART","Niet geregistreerd","10","5204","1475","1800","1575",,,"20081017","20081017","Geen verstrekking in Open Data","295147","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op bodemplaat v. r. voorzitting","1800","140",,"e3*2001/116*0152*11","D","4SAC","0","0.26","256","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-02-04T00:00:00.000","2013-01-30T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZKX28","Personenauto","LAMBORGHINI","GALLARDO","20240620","20210415","72630","cabriolet","2","ORANJE","Niet geregistreerd","10","4961","1635","1900","1735",,,"20070619","20150107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*06","R","4SAP","0","0.22","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2021-04-15T00:00:00.000","2007-06-19T00:00:00.000","2015-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GGB6","Personenauto","LAMBORGHINI","GALLARDO","20241129","20240508","62193","coupe","2","GRIJS","Niet geregistreerd","10","4961","1495","1800","1595",,,"20040220","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*00","C","4S","0","0.23","256","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2024-05-08T00:00:00.000","2004-02-20T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PPD9","Personenauto","LAMBORGHINI","GALLARDO","20240509","20110224","76962","coupe","2","ZWART","Niet geregistreerd","10","5204","1410","1800","1510",,,"20090228","20110224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1800",,,,,,,"0.27","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2011-02-24T00:00:00.000","2009-02-28T00:00:00.000","2011-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PPXB","Personenauto","LAMBORGHINI","GALLARDO","20250117","20201223","56247","coupe","2","ZWART","Niet geregistreerd","10","4961","1495","1800","1595",,,"20031222","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*00","C","4S","0","0.23","256","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2020-12-23T00:00:00.000","2003-12-22T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HXV1","Personenauto","LAMBORGHINI","GALLARDO COUPE","20241212","20101120","49258","coupe","2","GRIJS","Niet geregistreerd","10","4961","1495","1800","1595",,,"20070426","20090411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1800",,,,,,,"0.24","256","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2010-11-20T00:00:00.000","2007-04-26T00:00:00.000","2009-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"