"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BGJD","Bedrijfsauto","OPEL","ASTRA-G-VAN Z1.6SE AUTOMATIC","20240909","20191002",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","1160","1660","1260","570","1000","20021125","20021125","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1660",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2660",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2019-10-02T00:00:00.000","2002-11-25T00:00:00.000","2002-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBZV","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20241103","20240104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20020327","20020327","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-01-04T00:00:00.000","2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJZL","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20071030","20061213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1280","1780","1380","640","1300","19991001","19991001","Geen verstrekking in Open Data",,"Nee",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1780",,,,,,"0","0.04","261","Nee","Nee",,"Nee","3080",,,"2006","Logisch","00","Ja","2007-10-30T00:00:00.000","2006-12-13T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLPD","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20241109","20130427",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1200","1700","1300","600","1300","19991122","19991122","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2013-04-27T00:00:00.000","1999-11-22T00:00:00.000","1999-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBVX","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20241129","20101030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1240","1740","1340","600","1100","20020320","20020320","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2010-10-30T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJFR","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.7DTL","20190626","20190801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1700","1130","1630","1230","565","950","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,"500",,,"950",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2580",,,"2019","Logisch","00","Ja","2019-06-26T00:00:00.000","2019-08-01T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNFF","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.7DTL","20170822","20180320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1700","1130","1630","1230","565","950","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,"500",,,"950",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2580",,,"2018","Logisch","00","Ja","2017-08-22T00:00:00.000","2018-03-20T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VPDF","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20180727",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1200","1700","1300","600","1300","20000322","20000322","Geen verstrekking in Open Data",,"Nee",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2017","Logisch","00","Ja","2018-07-27T00:00:00.000",,"2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHTJ","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20240922","20070831",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1240","1740","1340","600","1100","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2007-08-31T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VGJJ","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20240713","19990318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1200","1700","1300","650","1300","19990318","19990318","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"r. tegen wand a. voorzitting","1700",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","1999-03-18T00:00:00.000","1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNHN","Bedrijfsauto","OPEL","ASTRA-G-VAN Y2.0DTH AC","20250125","20040302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1310","1810","1410","655","1200","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1810",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3010",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2004-03-02T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTKR","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20110105","20100526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1270","1770","1370","600","1100","20010105","20010105","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1770",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2870",,,"2009","Logisch","00","Ja","2011-01-05T00:00:00.000","2010-05-26T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VGZS","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.6SZR AUT","20241121","20170616",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","1121","1580","1221","540","950","19990429","19990429","Geen verstrekking in Open Data",,"Ja",,"459",,,"950",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1580",,"G3 gasinstallatie",,,,"0","0.05","261","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2017-06-16T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VTNB","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20250216","20240429",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-04-29T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VNKX","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20241102","20231103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1280","1780","1380","640","1300","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1780",,,,,,"0","0.04","261","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-11-03T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VPBR","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20130222",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20000322","20000322","Geen verstrekking in Open Data",,"Nee",,"500",,,"1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2012","Logisch","00","Ja","2013-02-22T00:00:00.000",,"2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VTST","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20130112",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20010209","20010209","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2011","Logisch","00","Ja","2013-01-12T00:00:00.000",,"2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFDP","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20240721","20220922",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1240","1740","1340","600","1100","20020711","20020711","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2840",,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2022-09-22T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VGZJ","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.7DTL","20110122",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1700","1130","1630","1230","565","950","19990428","19990428","Geen verstrekking in Open Data",,"Nee",,"500",,,"950",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2580",,,"2010","Logisch","00","Ja","2011-01-22T00:00:00.000",,"1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VZJZ","Bedrijfsauto","OPEL","ASTRA-G-VAN Y2.0DTH AC","20250124","20100802",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1300","1800","1400","650","1200","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2010-08-02T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BBPS","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20250305","20180331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2018-03-31T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VTPX","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20240927","20231104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20010123","20010123","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-11-04T00:00:00.000","2001-01-23T00:00:00.000","2001-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BFLB","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20210819","20140705",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1240","1740","1340","600","1100","20020821","20020821","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2840",,,"2021","Logisch","00","Ja","2021-08-19T00:00:00.000","2014-07-05T00:00:00.000","2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BJZJ","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DIT AC","20250202","20120723",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1240","1740","1340","600","1100","20030822","20030822","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2025-02-02T00:00:00.000","2012-07-23T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BDKT","Bedrijfsauto","OPEL","ASTRA-G-VAN Y2.0DTH","20220926","20220812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1280","1780","1380","640","1250","20020516","20020516","Geen verstrekking in Open Data",,"Ja",,"500",,"1250","1250",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1780",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3030",,,"2022","Logisch","00","Ja","2022-09-26T00:00:00.000","2022-08-12T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VNLJ","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL AC","20250326","20150521",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1310","1810","1410","655","1200","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1810",,,,,,"0","0.04","261","Nee","Nee",,"Nee","3010",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2015-05-21T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VRND","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.6SZR","20240111","20231017",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","1060","1560","1160","530","1100","20000717","20000717","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2660",,,"2023","Onlogisch","04","Ja","2024-01-11T00:00:00.000","2023-10-17T00:00:00.000","2000-07-17T00:00:00.000","2000-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"