"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGN6","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250426","20120628","15595","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20080712","20080712","Geen verstrekking in Open Data","61275","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*08","W441K0","TZAAA200","0","0.10","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2012-06-28T00:00:00.000","2008-07-12T00:00:00.000","2008-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNP2","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250106","20220618","12474","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1290","1705","1390",,,"20040722","20090108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*02","W442K0","LLAAA200","0","0.09","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-06-18T00:00:00.000","2004-07-22T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPL1","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250301","20201114","12896","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1290","1705","1390",,,"20040917","20090119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*02","W442K0","LLAAA200","0","0.09","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-11-14T00:00:00.000","2004-09-17T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZS5","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20241128","20150205","13848","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1290","1705","1390",,,"20050323","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*07","W44EK0","LLAAA200","0","0.09","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2015-02-05T00:00:00.000","2005-03-23T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNXG","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250514","20220511","10531","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1265","1625","1365",,,"20000511","20000511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*10","K444F0","LBAAA20","1","0.09","240","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-05-11T00:00:00.000","2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGGS","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240823","20141011","11625","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1265","1625","1365",,,"20010622","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*12","K444F0","LBAAA21","1","0.09","240","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2014-10-11T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHDN","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250113","20230513","12738","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20020411","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*11","K444F0","TBAAA20","1","0.09","240","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-05-13T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKB9","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20180712","20151010","12539","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040503","20090821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*00","W442K0","TLAAA210","0","0.08","243","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-07-12T00:00:00.000","2015-10-10T00:00:00.000","2004-05-03T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXN8","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240710","20161008","13073","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20090918","20090918","Geen verstrekking in Open Data","53418","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705","171",,"e1*2001/116*0262*12","W441K0","TZAAA200","0","0.10","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2016-10-08T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBB4","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20241002","20120509","13863","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20091002","20091002","Geen verstrekking in Open Data","56559","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705","171",,"e1*2001/116*0262*09","W441K0","TZAAA222","0","0.10","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2012-05-09T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFV5","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240615","20230819","16565","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20050316","20100331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*02","W442K0","TLAAA211","0","0.08","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-08-19T00:00:00.000","2005-03-16T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGPH","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240901","20240425","14846","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040612","20040612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*01","W442K0","TLAAA210","0","0.08","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-04-25T00:00:00.000","2004-06-12T00:00:00.000","2004-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXRK","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240605","20180531","14968","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1290","1705","1390",,,"20050105","20050105","Geen verstrekking in Open Data","59115","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*02","W442K0","LLAAA211","0","0.09","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2018-05-31T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDKH","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240929","20221001","15851","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20050212","20050212","Geen verstrekking in Open Data","56275","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*02","W442K0","TLAAA200","0","0.08","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-10-01T00:00:00.000","2005-02-12T00:00:00.000","2005-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFV6","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240815","20230904","14156","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040607","20110920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*01","W442K0","TLAAA211","0","0.08","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2023-09-04T00:00:00.000","2004-06-07T00:00:00.000","2011-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFSK","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20241221","20180723","13357","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1285","1625","1385",,,"20030515","20060803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*16","K444K0","TBAAA210","0","0.09","240","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2018-07-23T00:00:00.000","2003-05-15T00:00:00.000","2006-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLRG","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250411","20061031","15771","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040401","20061031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*00","W442K0","TLAAA200","0","0.08","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2006-10-31T00:00:00.000","2004-04-01T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRP1","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240616","20211011","15365","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20050415","20120512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*02","W442K0","TLAAA210","0","0.08","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2021-10-11T00:00:00.000","2005-04-15T00:00:00.000","2012-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFK9","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20221026","20160823","15930","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1355","1705","1455",,,"20070404","20121025","Geen verstrekking in Open Data","65471","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,"G3 gasinstallatie","e1*2001/116*0262*05","W442K0","TLAAA200","0","0.08","243","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-10-26T00:00:00.000","2016-08-23T00:00:00.000","2007-04-04T00:00:00.000","2012-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPGR","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250222","20220211","15752","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20080421","20080421","Geen verstrekking in Open Data","61872","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*08","W441K0","TZAAA211","0","0.10","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-02-11T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRTD","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250320","20210114","16460","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1315","1705","1415",,,"20080510","20080510","Geen verstrekking in Open Data","64574","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*08","W441K0","TZAAA222","0","0.10","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-01-14T00:00:00.000","2008-05-10T00:00:00.000","2008-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVT1","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250122","20210226","10941","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1315","1705","1415",,,"20040405","20080915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1705",,,"e1*2001/116*0262*00","W442K0","TLAAA211","0","0.08","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2021-02-26T00:00:00.000","2004-04-05T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZGZ","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20170619","20101021","14009","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1285","1625","1385",,,"20010425","20010425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*12","K444F0","TBAAA21","1","0.09","240","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2017-06-19T00:00:00.000","2010-10-21T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJXT","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20240905","20160827","12051","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1265","1625","1365",,,"20000629","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*10","K444G0","LBAAA20","1","0.09","240","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2016-08-27T00:00:00.000","2000-06-29T00:00:00.000","2001-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXZK","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20250310","20230318","12722","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1285","1625","1385",,,"20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*13","K444K0","TBAAA21","1","0.09","240","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-03-18T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHDN","Personenauto","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20241220","20150527","12957","cabriolet","2","BLAUW","Niet geregistreerd","4","1998","1285","1625","1385",,,"20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,"e1*95/54*0039*13","K444K0","TBAAA21","1","0.09","240","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2015-05-27T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"