"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16JBS7","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20260428","20100917","23084","coupe","4","BLAUW","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910903","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-28T00:00:00.000","2010-09-17T00:00:00.000","1991-09-03T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZBNS","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20250829","20140830","28958","coupe","4","PAARS","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19900917","20071204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2014-08-30T00:00:00.000","1990-09-17T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SJZP","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20260216","20060215","27718","coupe","4","ZWART","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910630","20060215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2006-02-15T00:00:00.000","1991-06-30T00:00:00.000","2006-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SBLP","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20250420","20051104","27422","coupe",,"GRIJS","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910111","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk in kofferruimte","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2005-11-04T00:00:00.000","1991-01-11T00:00:00.000","2005-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TFJP","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20221208","20060808","30573","coupe",,"BLAUW","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19930228","20060727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2022-12-08T00:00:00.000","2006-08-08T00:00:00.000","1993-02-28T00:00:00.000","2006-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRRN57","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20260412","20220104",,"coupe",,"BLAUW","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19920128","19920128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2022-01-04T00:00:00.000","1992-01-28T00:00:00.000","1992-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHDF64","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20250731","20100731","30315","coupe",,"BLAUW","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19930326","19930326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-31T00:00:00.000","2010-07-31T00:00:00.000","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL15SH","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20240518","20060828",,"coupe",,"GRIJS","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19900601","19900601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-18T00:00:00.000","2006-08-28T00:00:00.000","1990-06-01T00:00:00.000","1990-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR63KS","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20030822",,,"coupe",,"BLAUW","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19900820","19900820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-08-22T00:00:00.000",,"1990-08-20T00:00:00.000","1990-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV53YL","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20260415","20131123",,"coupe",,"GRIJS","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19901015","19901015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-15T00:00:00.000","2013-11-23T00:00:00.000","1990-10-15T00:00:00.000","1990-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV69PH","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20250104","20050416",,"coupe",,"GROEN","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19901011","19901011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2005-04-16T00:00:00.000","1990-10-11T00:00:00.000","1990-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX04NF","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20241104","20210424",,"coupe",,"ZWART","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19901026","19901026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-04T00:00:00.000","2021-04-24T00:00:00.000","1990-10-26T00:00:00.000","1990-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY14PB","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20240408","20090425",,"coupe",,"ROOD","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19901126","19901126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-08T00:00:00.000","2009-04-25T00:00:00.000","1990-11-26T00:00:00.000","1990-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY77ZD","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20250213","20140307",,"coupe",,"GRIJS","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910104","19910104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-13T00:00:00.000","2014-03-07T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB18GD","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20250629","20080605",,"coupe",,"GROEN","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910104","19910104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-29T00:00:00.000","2008-06-05T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD80BP","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20250623","20170809",,"coupe",,"ZWART","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910114","19910114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-23T00:00:00.000","2017-08-09T00:00:00.000","1991-01-14T00:00:00.000","1991-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
