"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2748BB","Bedrijfsauto","DAF","SB201DKDL554","20050715","19980213",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10614","16000","10714",,,"19750214","19750214","Geen verstrekking in Open Data",,"Nee",,"5386",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-07-15T00:00:00.000","1998-02-13T00:00:00.000","1975-02-14T00:00:00.000","1975-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5830TB","Bedrijfsauto","DAF","SB201KDL554","20190327","20201124",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10112","16000","10212",,,"19770317","19770317","Geen verstrekking in Open Data",,"Nee",,"5888",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-27T00:00:00.000","2020-11-24T00:00:00.000","1977-03-17T00:00:00.000","1977-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BBR8","Bedrijfsauto","DAF","FA LF55","20250410","20161012",,"speciale groep","2","N.v.t.","N.v.t.","6","6693","11500","16000","11600","750",,"20130410","20130410","Geen verstrekking in Open Data",,"Ja",,"4500",,"3500","3500",,,"4",,"810",,"795","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.01","450","Nee","Nee","20150409","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2016-10-12T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000","2015-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JB31","Bedrijfsauto","DAF","SB201DKDL554","20240729","20150716",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10540","16000","10640",,,"19790619","19790619","Geen verstrekking in Open Data",,"Ja",,"5460",,,,,,"4",,,,,"248","N3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee","20090125","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2015-07-16T00:00:00.000","1979-06-19T00:00:00.000","1979-06-19T00:00:00.000","2009-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF03JB","Bedrijfsauto","DAF","SB 201 DKDL 554",,"20100406",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10020","16000","10120",,,"19820713","19820713","Geen verstrekking in Open Data",,"Nee",,"5980",,,,,,"4",,,,"1163","250","N3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee","20010629","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-06T00:00:00.000","1982-07-13T00:00:00.000","1982-07-13T00:00:00.000","2001-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFGL56","Bedrijfsauto","DAF","AE55CE","19980205","20210925",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10240","11990","10340",,,"19970205","19970205","Geen verstrekking in Open Data",,"Nee",,"1750",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.01","600","Nee","Nee","20070110","Nee",,,,,"Niet geregistreerd","NG","Ja","1998-02-05T00:00:00.000","2021-09-25T00:00:00.000","1997-02-05T00:00:00.000","1997-02-05T00:00:00.000","2007-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG80TR","Bedrijfsauto","DAF","FAG 2505 DHS 555","20100521","20080524",,"speciale groep",,"N.v.t.","N.v.t.","6",,"18940","24200","19040",,,"19830509","19830509","Geen verstrekking in Open Data",,"Nee",,"5260",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24200",,,,,,,"0.01","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-05-21T00:00:00.000","2008-05-24T00:00:00.000","1983-05-09T00:00:00.000","1983-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG98LR","Bus","DAF","SB 201 DKDL 554","20080917","20130611",,"speciale groep",,"N.v.t.","N.v.t.","6",,"7440","16000","7540",,,"19830407","19830407","Geen verstrekking in Open Data",,"Nee",,"8560",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.02","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-09-17T00:00:00.000","2013-06-11T00:00:00.000","1983-04-07T00:00:00.000","1983-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ40RT","Bedrijfsauto","DAF","SB 201 DKDL 554","20160623","20160506",,"speciale groep","1","N.v.t.","N.v.t.","6",,"11675","11990","11775",,,"19840605","19840605","Geen verstrekking in Open Data",,"Nee",,"315",,,,,,"4",,,,"1153","250","N3",,,"tegen r. balk 030 cm a. vooras","17000",,,,,,,"0.01","554","Nee","Nee",,"Nee","17000",,,,"Niet geregistreerd","NG","Ja","2016-06-23T00:00:00.000","2016-05-06T00:00:00.000","1984-06-05T00:00:00.000","1984-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFZ72","Bedrijfsauto","DAF","FA LF55G15","20240801","20080715",,"speciale groep","2","N.v.t.","N.v.t.","6","6693","8100","15000","8250",,,"20080711","20080711","Geen verstrekking in Open Data",,"Ja",,"6900",,"16800",,,"0","4","0","618",,"640","250","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","325","Nee","Nee","20240726","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2008-07-15T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLR15","Bedrijfsauto","DAF","FA LF55","20250125","20110825",,"speciale groep","2","N.v.t.","N.v.t.","4","4462","9735","11990","9835","750",,"20100329","20100329","Geen verstrekking in Open Data",,"Ja",,"2255",,"3500","3500",,,"4",,"763",,"751","245","N2",,,"r. balk","12000",,,,,,,"0.01","480","Nee","Nee","20250123","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2011-08-25T00:00:00.000","2010-03-29T00:00:00.000","2010-03-29T00:00:00.000","2025-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNS78","Bedrijfsauto","DAF","LF55","20250525","20111101",,"speciale groep","2","N.v.t.","N.v.t.","6","5880","8400","19000","8500",,,"20061130","20111101","Geen verstrekking in Open Data",,"Ja",,"10600",,,,,,"4",,,,"810","250","N3",,,"r. balk","19000",,,,,,,"0.02","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2011-11-01T00:00:00.000","2006-11-30T00:00:00.000","2011-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ9602","Bedrijfsauto","DAF","SB 200 DKDL 554",,"20220712",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9948","16000","10048",,,"19720814","19720814","Geen verstrekking in Open Data",,"Ja",,"6052",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 055 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-12T00:00:00.000","1972-08-14T00:00:00.000","1972-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
