"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14XKJ1","Personenauto","CITROEN","C-ZERO","20221030",,,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20120627","20120627","Geen verstrekking in Open Data","29688","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-10-30T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DPND","Personenauto","CITROEN","2CVE","20250711","20240208","154","sedan","5","GRIJS","Niet geregistreerd",,,"700","1055","800","280","400","19900430","19991030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk a. achteras","1055",,,,,,,"0.06","240","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","01","Nee","2025-07-11T00:00:00.000","2024-02-08T00:00:00.000","1990-04-30T00:00:00.000","1999-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZHT8","Personenauto","CITROEN","C-ZERO","20230322",,,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20121121","20121121","Geen verstrekking in Open Data","30290","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2012-11-21T00:00:00.000","2012-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NJLV","Personenauto","CITROEN","2CVE","20231124",,,"sedan","4","GROEN","Niet geregistreerd",,,"795","1155","895","280","400","19820615","20031013","Geen verstrekking in Open Data",,"Nee","120",,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1155",,,,,,,"0.03","240","Ja","Nee",,"Nee","1555",,,"2022","Geen oordeel","07","Nee","2023-11-24T00:00:00.000",,"1982-06-15T00:00:00.000","2003-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XKH9","Personenauto","CITROEN","C-ZERO","20230810",,,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20120627","20120627","Geen verstrekking in Open Data","29688","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XKH9","Personenauto","CITROEN","C-ZERO","20230818",,,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20120627","20120627","Geen verstrekking in Open Data","29688","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XPF2","Personenauto","CITROEN","C-ZERO","20230913",,,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20120630","20120630","Geen verstrekking in Open Data","29393","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J173VV","Personenauto","CITROEN","E-MEHARI","20240322",,,"cabriolet","4","WIT","Niet geregistreerd",,,"1426","1838","1526",,,"20180322","20201026","Geen verstrekking in Open Data","33880","Nee","110",,,,,,"2","4",,,,"381","173","M1",,,,"1838","EM",,"e9*2007/46*6520*00","E","B1A","0","0.02","243","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-22T00:00:00.000",,"2018-03-22T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J270NR","Personenauto","CITROEN","C-ZERO","20240428",,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20180411","20200918","Geen verstrekking in Open Data","21400","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*06","NZKY","Z","0","0.03","255","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-04-28T00:00:00.000",,"2018-04-11T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J271NR","Personenauto","CITROEN","C-ZERO",,,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20200406","20201023","Geen verstrekking in Open Data","21400","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*06","NZKY","Z","0","0.03","255","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-04-06T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J272NR","Personenauto","CITROEN","C-ZERO","20240412",,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20180406","20201217","Geen verstrekking in Open Data","21400","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*06","NZKY","Z","0","0.03","255","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-04-12T00:00:00.000",,"2018-04-06T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J671NT","Personenauto","CITROEN","C-ZERO","20240506",,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20180411","20201023","Geen verstrekking in Open Data","21400","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*06","NZKY","Z","0","0.03","255","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-05-06T00:00:00.000",,"2018-04-11T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J672NT","Personenauto","CITROEN","C-ZERO","20240413",,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20180411","20201023","Geen verstrekking in Open Data","21400","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*06","NZKY","Z","0","0.03","255","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-04-13T00:00:00.000",,"2018-04-11T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K395PD","Personenauto","CITROEN","E-C4",,"20240415",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1516","2000","1616",,,"20210121","20210121","Geen verstrekking in Open Data","43324","Ja","210",,,,,,"4","4","0","0",,"436","180","M1",,,,"2000","B",,"e9*2007/46*6816*00","C","ZKXC-A0DA00","0","0.04","267","Ja","Ja",,"Nee","2000","0","0.00","2024","Logisch","00","Nee",,"2024-04-15T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K592TF","Personenauto","CITROEN","E-C4","20240227",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1516","2000","1616",,,"20210227","20210227","Geen verstrekking in Open Data","39774","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2000","B",,"e9*2007/46*6816*02","C","ZKXC-A0DA00","0","0.04","267","Ja","Ja",,"Nee","2000","0","0.00","2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH187L","Personenauto","CITROEN","C-ZERO",,,,"MPV","4","GRIJS","Niet geregistreerd",,,"1040","1450","1140",,,"20160913","20160913","Geen verstrekking in Open Data","22425","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"in kofferruimte","1450","1",,"e2*2007/46*0068*04","NZKY","Z","0","0.03","255","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2016-09-13T00:00:00.000","2016-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L013JP","Personenauto","CITROEN","E-C4",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1516","2000","1616",,,"20210531","20210531","Geen verstrekking in Open Data","38400","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2000","B",,"e9*2007/46*6816*03","C","ZKXC-A0DA00","0","0.04","267","Ja","Nee",,"Nee","2000","0","0.00","2024","Logisch","00","Nee",,,"2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L857JG","Personenauto","CITROEN","E-C4",,"20240502",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1516","2000","1616",,,"20210531","20210531","Geen verstrekking in Open Data","40074","Ja","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2000","B",,"e9*2007/46*6816*02","C","ZKXC-A0DA00","0","0.04","267","Ja","Nee",,"Nee","2000","0","0.00","2024","Logisch","00","Nee",,"2024-05-02T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L895SZ","Personenauto","CITROEN","C-ZERO",,,,"MPV","4","ROOD","Niet geregistreerd",,,"1095","1450","1195",,,"20110317","20210722","Geen verstrekking in Open Data","35459","Nee","130",,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2011-03-17T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N059RN","Personenauto","CITROEN","E-C4",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1536","2020","1636",,,"20211217","20211217","Geen verstrekking in Open Data","33149","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*07","C","ZKXC-A0EA00","0","0.03","267","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N139PH","Personenauto","CITROEN","E-C4",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1536","2020","1636",,,"20211130","20211130","Geen verstrekking in Open Data","37674","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*06","C","ZKXC-A0DA00","0","0.03","267","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N220VG","Personenauto","CITROEN","E-C4",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1536","2020","1636",,,"20211230","20211230","Geen verstrekking in Open Data","39199","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*07","C","ZKXC-A0DA00","0","0.03","267","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N736DF","Personenauto","CITROEN","E-C4",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1536","2020","1636",,,"20210923","20210923","Geen verstrekking in Open Data","40724","Nee","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*06","C","ZKXC-A0DA00","0","0.03","267","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-09-23T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P044NV","Personenauto","CITROEN","E-BERLINGO",,,,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Nee","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Ja","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P045NV","Personenauto","CITROEN","E-BERLINGO",,,,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Nee","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Ja","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P054NV","Personenauto","CITROEN","E-BERLINGO",,,,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Nee","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Ja","Ja",,"Nee","3070","0","0.00","2024","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P059NV","Personenauto","CITROEN","E-BERLINGO",,,,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Nee","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Ja","Ja",,"Nee","3070","0","0.00","2024","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P122VB","Personenauto","CITROEN","JUMPY SPACETOURER",,,,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220617","20220617","Geen verstrekking in Open Data","58806","Nee","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Ja","Ja",,"Nee","4100",,,"2023","Logisch","00","Nee",,,"2022-06-17T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P265ZT","Personenauto","CITROEN","E-C4",,"20240318",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1536","2020","1636",,,"20220714","20220714","Geen verstrekking in Open Data","42499","Ja","150",,,,,,"4","4","0","0",,"436","180","M1",,,,"2020","B",,"e9*2007/46*6816*11","C","ZKXC-A0DA00","0","0.03","267","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-18T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"