"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HGHG95","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL KAMPEERAUTO","20221103",,,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2820",,"2920","454","1490","19940322","19940322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven achteras",,,,,,,,"0.00","318","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2022-11-03T00:00:00.000",,"1994-03-22T00:00:00.000","1994-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR188B","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL","20230406",,"9146","kampeerwagen","6","ROOD","Niet geregistreerd","8","6217","2520","3500","2620","454","454","19921110","19921110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-04-06T00:00:00.000",,"1992-11-10T00:00:00.000","1992-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG97JD","Personenauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20240519","20210821",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2780",,"2880","454","3175","19870624","19870624","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","405","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-05-19T00:00:00.000","2021-08-21T00:00:00.000","1987-06-24T00:00:00.000","1987-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDHL93","Bedrijfsauto","CHEVROLET","CHEVY VAN 30",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2214","3500","2314","454","2624","19940905","19940905","Geen verstrekking in Open Data",,"Ja",,"1286",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,"0","0.06","318","Ja","Nee",,"Nee","6124",,,"2023","Geen oordeel","07","Nee",,,"1994-09-05T00:00:00.000","1994-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG48JG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2116","3500","2216","454","2624","19891206","19891206","Geen verstrekking in Open Data",,"Nee",,"1384",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,"0","0.06","318","Ja","Nee",,"Nee","6124",,,"2023","Geen oordeel","07","Nee",,,"1989-12-06T00:00:00.000","1989-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGBR11","Bedrijfsauto","CHEVROLET","CHEVY VAN 30",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2460","3500","2560",,,"19950530","19950530","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,"530",,,"202","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee",,,"1995-05-30T00:00:00.000","1995-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS70VY","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2640","3500","2740","454","454","19921116","19921116","Geen verstrekking in Open Data",,"Nee",,"860",,,,,"0","4","0","0",,"0","209","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","318","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1992-11-16T00:00:00.000","1992-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT83BG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20220816",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2310","3500","2410","454","2000","19921204","19921204","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.05","318","Ja","Nee",,"Nee","5500",,,"2021","Logisch","00","Nee","2022-08-16T00:00:00.000",,"1992-12-04T00:00:00.000","1992-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV92RD","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20230127",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2310","3500","2410","454","2000","19930705","19930705","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.05","318","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-01-27T00:00:00.000",,"1993-07-05T00:00:00.000","1993-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
