"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33GFS6","Personenauto","VOLVO","V70 R AWD","20240627","20230704","19210","stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1496","2000","1596","500","1600","20040701","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2000",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2023-07-04T00:00:00.000","2004-07-01T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NJH8","Personenauto","VOLVO","V70 R AWD","20240914","20100915","30231","stationwagen","5","BLAUW","Niet geregistreerd","5","2500","1754","2220","1854","750","1500","20050228","20100915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","3720",,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2010-09-15T00:00:00.000","2005-02-28T00:00:00.000","2010-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GDS8","Personenauto","VOLVO","V70 R AWD","20241102","20180412","3408","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1686","2118","1786",,,"20000701","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2118",,"G3 gasinstallatie",,,,,"0.11","266","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2018-04-12T00:00:00.000","2000-07-01T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NDN4","Personenauto","VOLVO","VOLVO V70 R AWD","20250307","20240307","20640","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1730","2120","1830","750","1355","20050101","20100816","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"by schutbord","2145",,,,,,,"0.12","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-03-07T00:00:00.000","2005-01-01T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZPV03","Personenauto","VOLVO","V70 R AWD","20210507","20240327","17208","stationwagen","5","BLAUW","Niet geregistreerd","5","2319","1633","2140","1733","500","1600","19990211","20150223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2140",,,,,,,"0.11","265","Nee","Nee",,"Nee","3740",,,"2020","Geen oordeel","05","Ja","2021-05-07T00:00:00.000","2024-03-27T00:00:00.000","1999-02-11T00:00:00.000","2015-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G395NN","Personenauto","VOLVO","VOLVO V70 R AWD","20241213","20240315",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1651","2130","1751",,,"19981215","20191127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130","1VA1 50",,,,,,"0.10","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2024-03-15T00:00:00.000","1998-12-15T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT576P","Personenauto","VOLVO","V70 R AWD","20001120","20171113","15515","stationwagen","5","ORANJE","Niet geregistreerd","5","2319","1711","2120","1811","500","1600","19971120","20171108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2120",,,,,,,"0.10","265","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2000-11-20T00:00:00.000","2017-11-13T00:00:00.000","1997-11-20T00:00:00.000","2017-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD377T","Personenauto","VOLVO","V70 R AWD","20240630","20230706","16250","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1747","2140","1847","500","1600","20000101","20161013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2140","L","G3 gasinstallatie",,,,,"0.11","265","Nee","Nee",,"Nee","3740",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-07-06T00:00:00.000","2000-01-01T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR874X","Personenauto","VOLVO","V70 R AWD","20240725","20220730","15767","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1633","2140","1733","500","1600","19990713","20161210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2140","L",,,,,,"0.11","265","Nee","Nee",,"Nee","3740",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-07-30T00:00:00.000","1999-07-13T00:00:00.000","2016-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX380L","Personenauto","VOLVO","V70 R AWD","20241123","20200608","20527","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1697","2220","1797","750","1800","20031115","20161213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220","S",,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2020-06-08T00:00:00.000","2003-11-15T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N777XX","Personenauto","VOLVO","V70 R AWD","20250216","20230204","19997","stationwagen","5","ROOD","Niet geregistreerd","5","2521","1697","2220","1797",,,"20030801","20230204","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-02-04T00:00:00.000","2003-08-01T00:00:00.000","2023-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P635VJ","Personenauto","VOLVO","V70 R AWD","20241004","20221007","15767","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1696","2140","1796","500","1600","19991201","20221007","Geen verstrekking in Open Data",,"Ja","245",,,,,,"4","4",,,,"473","176","M1",,,"midden op schutbord onder motorkap","2140",,,,,,,"0.11","265","Nee","Nee",,"Nee","3740",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-10-07T00:00:00.000","1999-12-01T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF211X","Personenauto","VOLVO","V70 R AWD","20240718","20230803",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2319","1651","2130","1751","750","1600","19970901","20170812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2130",,,,,,,"0.10","266","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-08-03T00:00:00.000","1997-09-01T00:00:00.000","2017-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R055TF","Personenauto","VOLVO","V70 R AWD","20250227","20230606","15515","stationwagen","5","BLAUW","Niet geregistreerd","5","2319","1651","2130","1751","500","1600","19971206","20230606","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,"473","176","M1",,,"midden op schutbord onder motorkap","2130",,,,,,,"0.10","265","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-06-06T00:00:00.000","1997-12-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH214V","Personenauto","VOLVO","V70 R AWD","20241229","20240120","19824","stationwagen","5","ZWART","Niet geregistreerd","5","2500","1625","2220","1725",,,"20031017","20180929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220","285",,,,,,"0.13","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2024-01-20T00:00:00.000","2003-10-17T00:00:00.000","2018-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS940J","Personenauto","VOLVO","V70 R AWD","20250408","20230128",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1651","2130","1751",,"1600","19980424","20180118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2130","V70 R AWD",,,,,,"0.10","266","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-01-28T00:00:00.000","1998-04-24T00:00:00.000","2018-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
