"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H043PB","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20260320","20200320","89321","cabriolet","2","GEEL","Niet geregistreerd","10","5204","1627","2050","1727",,,"20200320","20200320","Geen verstrekking in Open Data","386766","Ja","324",,,,,,"2","4","0","0",,"452","193","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,"e3*KS07/46*0279*09","T2","1AACADEE","0","0.27","262","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H782VB","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250715","20230614","86436","coupe","2","ORANJE","Niet geregistreerd","10","5204","1507","2000","1607",,,"20190715","20200527","Geen verstrekking in Open Data","360792","Ja","325",,,,,,"2","4","0","0",,"452","193","M1",,,,"2000","724",,"e3*KS07/46*0279*09","F2","1AACADDD","1","0.29","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-07-15T00:00:00.000","2023-06-14T00:00:00.000","2019-07-15T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J454VJ","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250825","20201030","83530","coupe","2","BLAUW","Niet geregistreerd","10","5204","1467","2000","1567",,,"20190607","20201030","Geen verstrekking in Open Data","339075","Ja","326",,,,,,"2","4","0","0",,"451","192","M1",,,,"2000","724",,"e3*KS07/46*0279*08","D2","1AACACCC","0","0.30","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2020-10-30T00:00:00.000","2019-06-07T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K205DL","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250812","20210818","65482","coupe","2","GRIJS","Niet geregistreerd","10","5204","1467","2000","1567",,,"20190812","20201210","Geen verstrekking in Open Data","329712","Ja","326",,,,,,"2","4","0","0",,"451","192","M1",,,"r. dwarsbalk onder voorzitting","2000","724",,"e3*KS07/46*0279*08","D2","1AACACCC","0","0.30","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2021-08-18T00:00:00.000","2019-08-12T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K371LZ","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250108","20230908","73330","coupe","2","ZWART","Niet geregistreerd","10","5204","1507","2000","1607",,,"20210108","20210108","Geen verstrekking in Open Data","336002","Ja","325",,,,,,"2","4","0","0",,"452","193","M1",,,"r. dwarsbalk onder voorzitting","2000","724",,"e3*KS07/46*0279*09","F2","1AACADDD","0","0.29","262","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-09-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L894GD","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20240914","20210916","66977","cabriolet","2","GROEN","Niet geregistreerd","10","5204","1592","2050","1692",,,"20190529","20210510","Geen verstrekking in Open Data","403349","Ja","325",,,,,,"2","4","0","0",,"451","192","M1",,,,"2050","724",,"e3*KS07/46*0279*08","S2","1AACACCC","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-09-16T00:00:00.000","2019-05-29T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P395DN","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250504","20220211","80558","coupe","2","GRIJS","Niet geregistreerd","10","5204","1507","2000","1607",,,"20210504","20220211","Geen verstrekking in Open Data","361299","Ja","325",,,,,,"2","4","0","0",,"452","193","M1",,,,"2000","724",,"e3*KS07/46*0279*11","F2","1AACADDD","0","0.29","262","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-02-11T00:00:00.000","2021-05-04T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P509RR","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250827","20220528","73124","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1592","2050","1692",,,"20190827","20220528","Geen verstrekking in Open Data","411698","Ja","325",,,,,,"2","4","0","0",,"451","192","M1",,,,"2050","724",,"e3*KS07/46*0279*08","S2","1AACACCC","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2022-05-28T00:00:00.000","2019-08-27T00:00:00.000","2022-05-28T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P961VD","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20241214","20230817","75778","cabriolet","2","PAARS","Niet geregistreerd","10","5204","1627","2050","1727",,,"20201214","20220701","Geen verstrekking in Open Data","369765","Ja","325",,,,,,"2","4","0","0",,"452","193","M1",,,,"2050","724",,"e3*KS07/46*0279*11","T2","1AACADEE","0","0.27","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-08-17T00:00:00.000","2020-12-14T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S388FK","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250610","20231109","80126","coupe","2","BLAUW","ORANJE","10","5204","1425","2000","1525",,,"20210610","20230118","Geen verstrekking in Open Data","415122","Ja","310",,,,,,"2","4",,,,"455","195","M1",,,,"2000","724",,"e3*KS07/46*0279*12","A1","1AAEAFHH","0","0.31","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2023-11-09T00:00:00.000","2021-06-10T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S497XL","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20241130","20230422","75778","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1627","2050","1727",,,"20191002","20230422","Geen verstrekking in Open Data","357300","Ja","324",,,,,,"2","4","0","0",,"452","193","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,"e3*KS07/46*0279*09","T2","1AACADEE","0","0.27","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-04-22T00:00:00.000","2019-10-02T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S807VR","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250331","20230419","81717","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1592","2050","1692",,,"20180709","20230419","Geen verstrekking in Open Data","340375","Ja","325",,,,,,"2","4",,,,"451","192","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,,,,,"0.28","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-19T00:00:00.000","2018-07-09T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T214ND","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250718","20230726","86794","coupe","2","GEEL","Niet geregistreerd","10","5204","1507","2000","1607",,,"20191107","20230726","Geen verstrekking in Open Data","394384","Ja","325",,,,,,"2","4","0","0",,"0","192","M1",,,,"2000","724",,"e3*KS07/46*0279*08","C2","1AAAAABB","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2023-07-26T00:00:00.000","2019-11-07T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T614ZP","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20270712","20231004","80715","coupe","2","ZWART","Niet geregistreerd","10","5204","1425","2000","1525",,,"20230712","20231004","Geen verstrekking in Open Data","477434","Ja","310",,,,,,"2","4",,,,"455","195","M1",,,,"2000","724",,"e3*KS07/46*0279*15","A1","1AAEAFHH","0","0.31","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-07-12T00:00:00.000","2023-10-04T00:00:00.000","2023-07-12T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T638ZK","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250831","20231006","73330","coupe","2","BLAUW","Niet geregistreerd","10","5204","1507","2000","1607",,,"20201109","20231006","Geen verstrekking in Open Data","296556","Ja","325",,,,,,"2","4","0","0",,"452","193","M1",,,,"2000","724",,"e3*KS07/46*0279*09","F2","1AACADDD","1","0.29","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-10-06T00:00:00.000","2020-11-09T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X709FH","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20251101","20231101","73330","coupe","2","ORANJE","Niet geregistreerd","10","5204","1507","2000","1607",,,"20190729","20231101","Geen verstrekking in Open Data","356973","Ja","325",,,,,,"2","4","0","0",,"452","193","M1",,,"r. dwarsbalk onder voorzitting","2000","724",,"e3*KS07/46*0279*09","F2","1AACADDD","0","0.29","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2023-11-01T00:00:00.000","2019-07-29T00:00:00.000","2023-11-01T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X882FN","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20240416",,"75778","cabriolet","2","WIT","Niet geregistreerd","10","5204","1627","2050","1727",,,"20200416",,"Geen verstrekking in Open Data","334267","Nee","324",,,,,,"2","4",,,,"452","193","M1",,,,"2050","724",,"e3*KS07/46*0279*09","T2","1AACADEE","1","0.27","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-16T00:00:00.000",,"2020-04-16T00:00:00.000",,,,,,,,,,,,"118",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X979SZ","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20280222","20240222","97026","cabriolet","2","GROEN","Niet geregistreerd","10","5204","1627","2050","1727",,,"20240222","20240222","Geen verstrekking in Open Data","425428","Ja","325",,,,,,"2","4",,,,"452","193","M1",,,,"2050","724",,"e3*KS07/46*0279*15","T2","1AACADEE","0","0.27","262","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z711NN","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20260515","20240515","81490","cabriolet","2","GROEN","Niet geregistreerd","10","5204","1592","2050","1692",,,"20190227","20240515","Geen verstrekking in Open Data","338675","Ja","325",,,,,,"2","4","0","0",,"451","192","M1",,,,"2050","724",,"e3*KS07/46*0279*08","S2","1AACACCC","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2024-05-15T00:00:00.000","2019-02-27T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN878X","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20241012","20190705","81717","cabriolet","2","GEEL","Niet geregistreerd","10","5204","1592","2050","1692",,,"20180716","20190705","Geen verstrekking in Open Data","345875","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2050","724",,,,,,"0.28","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2019-07-05T00:00:00.000","2018-07-16T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS452K","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20250430","20190722","68978","cabriolet","2","WIT","Niet geregistreerd","10","5204","1592","2050","1692",,,"20190430","20190722","Geen verstrekking in Open Data","394516","Ja","325",,,,,,"2","4","0","0",,"451","192","M1",,,,"2050","724",,"e3*KS07/46*0279*08","S2","1AACACCC","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-07-22T00:00:00.000","2019-04-30T00:00:00.000","2019-07-22T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
