"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WRRH","Middenasaanhangwagen","BOCKMANN","AH4320/350",,"20181024",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3500",,,,"20171120","20171120","Geen verstrekking in Open Data",,"N.v.t.","130","2773",,,,,"0","4","617","0",,"0","215","O2",,,"op balk v. r.","3500","ATP",,"e1*2007/46*0104*04","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-24T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000",,"150",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFR4","Middenasaanhangwagen","BOCKMANN","AH4220/350",,"20221109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3500",,,,"20220128","20221109","Geen verstrekking in Open Data",,"N.v.t.","130","2773",,,,,,"4","617",,,"620","215","O2",,,,"3500","ATP",,"e1*2007/46*0104*05","A","WAAAA","2",,"433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-09T00:00:00.000","2022-01-28T00:00:00.000","2022-11-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNPT","Middenasaanhangwagen","BOCKMANN","AH 4320/30",,"20200117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"884","3000",,,,"20160901","20160901","Geen verstrekking in Open Data",,"N.v.t.","100","2116",,,,,"0","4","617","0",,"0","215","O2",,,"op r. balk","3000","ATP",,"e1*2007/46*0104*03","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-17T00:00:00.000","2016-09-01T00:00:00.000","2016-09-01T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WRRH","Middenasaanhangwagen","BOCKMANN","AH4320/350",,"20170908",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3500",,,,"20170908","20170908","Geen verstrekking in Open Data",,"N.v.t.","130","2773",,,,,"0","4","617","0",,"0","215","O2",,,"op balk v. r.","3500","ATP",,"e1*2007/46*0104*04","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-08T00:00:00.000","2017-09-08T00:00:00.000","2017-09-08T00:00:00.000",,"150",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WTVG","Middenasaanhangwagen","BOCKMANN","AH4220/350",,"20210824",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3500",,,,"20210824","20210824","Geen verstrekking in Open Data",,"N.v.t.","130","2773",,,,,"0","4","617","0",,"0","215","O2",,,,"3500","ATP",,"e1*2007/46*0104*05","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000",,"150",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJZS","Middenasaanhangwagen","BOCKMANN","KTH 4320/35",,"20130422",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20130422","20130422","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-22T00:00:00.000","2013-04-22T00:00:00.000","2013-04-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WPHG","Middenasaanhangwagen","BOCKMANN","AH 4320/35",,"20160715",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"818","3500",,,,"20160715","20160715","Geen verstrekking in Open Data",,"N.v.t.","100","2682",,,,,"0","4","617","0",,"0","215","O2",,,"op balk v. r.","3500","ATP",,"e1*2007/46*0104*03","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-15T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,"150",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WRBV","Middenasaanhangwagen","BOCKMANN","AH4320/300",,"20170403",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3000",,,,"20170403","20170403","Geen verstrekking in Open Data",,"N.v.t.","130","2273",,,,,"0","4","617","0",,"0","215","O2",,,"op balk v. r.","3000","ATP",,"e1*2007/46*0104*04","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WLGP","Middenasaanhangwagen","BOCKMANN","AB2515/135",,"20160719",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"374","1350",,,,"20150530","20150530","Geen verstrekking in Open Data",,"N.v.t.","100","976",,,,,"0","2","385","0",,"0","204","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*02","AE","BC","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-19T00:00:00.000","2015-05-30T00:00:00.000","2015-05-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WXGR","Middenasaanhangwagen","BOCKMANN","AH4220/300",,"20200604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3000",,,,"20200604","20200604","Geen verstrekking in Open Data",,"N.v.t.","130","2273",,,,,"0","4","617","0",,"620","215","O2",,,,"3000","ATP",,"e1*2007/46*0104*05","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJTT","Middenasaanhangwagen","BOCKMANN","AB3018/135",,"20210618",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"380","1350",,,,"20090526","20130107","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","2","435","0",,"0","236","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*00","AD","CD","0",,"290","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-06-18T00:00:00.000","2009-05-26T00:00:00.000","2013-01-07T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WKSX","Middenasaanhangwagen","BOCKMANN","MH 4320/35",,"20140217",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"733","3500",,,,"20140217","20140217","Geen verstrekking in Open Data",,"N.v.t.","100","2767",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3500","KOM",,"e1*2007/46*0176*02","AW","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-02-17T00:00:00.000","2014-02-17T00:00:00.000","2014-02-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WVSG","Middenasaanhangwagen","BOCKMANN","AT4019/270",,"20220801",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20210601","20210601","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","591","0",,"594","246","O2",,,,"2700","ATA",,"e1*2007/46*0045*04","A","UAAAA","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,"120",,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WLLT","Middenasaanhangwagen","BOCKMANN","MH 4320/30",,"20200723",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20141121","20141121","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3000","KOM",,"e1*2007/46*0176*02","AV","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-23T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WRBL","Middenasaanhangwagen","BOCKMANN","ATA 4019/27",,"20171005",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20110622","20170329","Geen verstrekking in Open Data",,"N.v.t.","120","2080",,,,,,,"590",,,,"249","O2",,,"r. balk","2700","ATA",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-05T00:00:00.000","2011-06-22T00:00:00.000","2017-03-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WTZD","Middenasaanhangwagen","BOCKMANN","AT4019/270",,"20190603",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20190603","20190603","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","591","0",,"0","246","O2",,,,"2700","ATA",,"e1*2007/46*0045*04","A","UAAAA","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-03T00:00:00.000","2019-06-03T00:00:00.000","2019-06-03T00:00:00.000",,"120",,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WSDL","Middenasaanhangwagen","BOCKMANN","AH4320/300",,"20211230",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3000",,,,"20180129","20180129","Geen verstrekking in Open Data",,"N.v.t.","130","2273",,,,,"0","4","617","0",,"0","215","O2",,,"op balk v. r.","3000","ATP",,"e1*2007/46*0104*04","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-30T00:00:00.000","2018-01-29T00:00:00.000","2018-01-29T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WNST","Middenasaanhangwagen","BOCKMANN","ATH4320/27",,"20170419",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"834","2700",,,,"20140227","20160702","Geen verstrekking in Open Data",,"N.v.t.","100","1866",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","2700","ATP",,"e1*2007/46*0104*01","AC","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-04-19T00:00:00.000","2014-02-27T00:00:00.000","2016-07-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WGR5","Middenasaanhangwagen","BOCKMANN","BT3016/270",,"20221214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20221214","20221214","Geen verstrekking in Open Data",,"N.v.t.","130","2160",,,,,,"4","496",,,"499","225","O2",,,,"2700","MT1",,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,"120",,,,,,,,,"210",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WLXR","Middenasaanhangwagen","BOCKMANN","AH 4320/30",,"20230922",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"990","3000",,,,"20150512","20150512","Geen verstrekking in Open Data",,"N.v.t.","100","2010",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3000","ATP",,"e1*2007/46*0104*03","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2015-05-12T00:00:00.000","2015-05-12T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WZFG","Middenasaanhangwagen","BOCKMANN","MT-ST3016/35",,"20230304",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","3500",,,,"20131118","20210127","Geen verstrekking in Open Data",,"N.v.t.","140","2820",,,,,,"4","499",,,,"223","O2",,,"r. balk","3500","BMA",,"e1*2007/46*0494*01","AW","AA","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-04T00:00:00.000","2013-11-18T00:00:00.000","2021-01-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WRJD","Middenasaanhangwagen","BOCKMANN","ATA 4019/27",,"20180619",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20100608","20170531","Geen verstrekking in Open Data",,"N.v.t.","120","2080",,,,,"0","4","594","0",,"0","246","O2",,,"r. balk","2700","ATA",,"e1*2007/46*0045*00","AA","AA","0",,"386","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-19T00:00:00.000","2010-06-08T00:00:00.000","2017-05-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WLZK","Middenasaanhangwagen","BOCKMANN","ATA 4019/27",,"20211121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"785","2700",,,,"20120320","20150507","Geen verstrekking in Open Data",,"N.v.t.","100","1915",,,,,,,"589",,,,"255","O2",,,"r. tegen voorzyde dwarsbalk 170 cm a. hart koppeling","2700","ATA",,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-21T00:00:00.000","2012-03-20T00:00:00.000","2015-05-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJXG","Middenasaanhangwagen","BOCKMANN","KTH 4320/35",,"20130222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-22T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WTNH","Middenasaanhangwagen","BOCKMANN","ATA 4019/27",,"20230828",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"699","2700",,,,"20120827","20200901","Geen verstrekking in Open Data",,"N.v.t.","120","2001",,,,,"0","4","594","0",,"0","246","O2",,,"r. balk","2700","ATA",,"e1*2007/46*0045*00","AA","AA","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2012-08-27T00:00:00.000","2020-09-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WKTS","Middenasaanhangwagen","BOCKMANN","ATA 4019/27",,"20140513",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"627","2700",,,,"20140513","20140513","Geen verstrekking in Open Data",,"N.v.t.","100","2073",,,,,"0","4","594","0",,"0","246","O2",,,"r. balk","2700","ATA",,"e1*2007/46*0045*00","AA","AA","0",,"382","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-05-13T00:00:00.000","2014-05-13T00:00:00.000","2014-05-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WTFN","Middenasaanhangwagen","BOCKMANN","AH4220/350",,"20200507",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3500",,,,"20200507","20200507","Geen verstrekking in Open Data",,"N.v.t.","130","2773",,,,,"0","4","617","0",,"0","215","O2",,,,"3500","ATP",,"e1*2007/46*0104*05","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-07T00:00:00.000","2020-05-07T00:00:00.000","2020-05-07T00:00:00.000",,"150",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WTFN","Middenasaanhangwagen","BOCKMANN","AH4220/300",,"20201003",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3000",,,,"20181116","20181116","Geen verstrekking in Open Data",,"N.v.t.","130","2273",,,,,"0","4","617","0",,"0","215","O2",,,,"3000","ATP",,"e1*2007/46*0104*05","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-03T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"