"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HXPP","Personenauto","OPEL","CORSA C1.5DT","20181030","20020104","4174","hatchback",,"GRIJS","Niet geregistreerd","4","1488","890","1390","990","450","800","19931208","19931208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2190",,,"2017","Logisch","00","Ja","2018-10-30T00:00:00.000","2002-01-04T00:00:00.000","1993-12-08T00:00:00.000","1993-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FNXS","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240523","20160509","2826","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19931026","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2016-05-09T00:00:00.000","1993-10-26T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JJPV","Personenauto","OPEL","CORSA C1.4NZ E2","20250607","20020614","2103","hatchback",,"PAARS","Niet geregistreerd","4","1389","835","1335","935","450","900","19941011","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2002-06-14T00:00:00.000","1994-10-11T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SFVB","Personenauto","OPEL","CORSA C","20240517","20170406","2729","sedan","5","BLAUW","Niet geregistreerd","3","973","1000","1405","1100","450","750","20020122","20051212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1405",,,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2017-04-06T00:00:00.000","2002-01-22T00:00:00.000","2005-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GJRL","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20240630","20110812","3363","hatchback",,"GROEN","Niet geregistreerd","4","1389","915","1410","1015","450","800","19950427","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2210",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2011-08-12T00:00:00.000","1995-04-27T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PHGR","Personenauto","OPEL","CORSA C1.4NZ","20240729","20240425","3648","hatchback","5","BLAUW","Niet geregistreerd","4","1389","850","1390","950","450","850","19960123","20040626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2240",,,"2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2024-04-25T00:00:00.000","1996-01-23T00:00:00.000","2004-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NFDR","Personenauto","OPEL","CORSA C1.2NZ E2","20100707",,"1812","hatchback",,"WIT","Niet geregistreerd","4","1195","820","1320","920","400","650","19930720","20030811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1320",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1970",,,"2009","Geen oordeel","05","Ja","2010-07-07T00:00:00.000",,"1993-07-20T00:00:00.000","2003-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LZLJ","Personenauto","OPEL","CORSA C1.2NZ E2","20140812","20030804","1932","hatchback",,"BLAUW","Niet geregistreerd","4","1195","820","1320","920","400","650","19950523","20030804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1320",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1970",,,"2013","Geen oordeel","05","Ja","2014-08-12T00:00:00.000","2003-08-04T00:00:00.000","1995-05-23T00:00:00.000","2003-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GHHT","Personenauto","OPEL","CORSA C1.2NZ E2","20241107","20060306","1654","hatchback",,"ZWART","Niet geregistreerd","4","1195","820","1320","920","400","650","19960605","20001113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1320",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1970",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2006-03-06T00:00:00.000","1996-06-05T00:00:00.000","2000-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKG49","Personenauto","OPEL","CORSA C","20250419","20170513","2466","hatchback","5","GRIJS","Niet geregistreerd","4","1389","978","1550","1078","450","1000","20010621","20140908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1550",,,,,,,"0.06","249","Nee","Nee",,"Nee","2525",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2017-05-13T00:00:00.000","2001-06-21T00:00:00.000","2014-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JVX4","Personenauto","OPEL","CORSA C","20241218","20211122","2435","hatchback","5","ZWART","Niet geregistreerd","4","1199","968","1455","1068","450","950","20030519","20091102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat","1455",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2021-11-22T00:00:00.000","2003-05-19T00:00:00.000","2009-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GND2","Personenauto","OPEL","CORSA C","20241110","20090707","3983","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1060","1555","1160","500","1200","20011107","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat voorzitting","1555",,,,,,,"0.08","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2009-07-07T00:00:00.000","2001-11-07T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HSN9","Personenauto","OPEL","CORSA C","20250425","20170224","3352","hatchback","5","GRIJS","Niet geregistreerd","4","1229","935","1455","1035","450","950","20060623","20090212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1455",,,,,,,"0.06","249","Nee","Nee",,"Nee","2360",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2017-02-24T00:00:00.000","2006-06-23T00:00:00.000","2009-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HBNL","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20240606","20050613","2878","hatchback",,"BLAUW","Niet geregistreerd","4","1389","890","1390","990","450","800","19951201","20010521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2190",,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2005-06-13T00:00:00.000","1995-12-01T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NXGD","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20091204",,"3520","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19940216","20040521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2008","Geen oordeel","05","Ja","2009-12-04T00:00:00.000",,"1994-02-16T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JZJP","Personenauto","OPEL","CORSA C1.2NZ E2","20191120","20190702","1963","hatchback",,"BLAUW","Niet geregistreerd","4","1195","820","1320","920","400","650","19960702","20021014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1320",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1970",,,"2018","Onlogisch","04","Ja","2019-11-20T00:00:00.000","2019-07-02T00:00:00.000","1996-07-02T00:00:00.000","2002-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RNZV","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240620","20060106","2592","hatchback","5","BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19931007","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2006-01-06T00:00:00.000","1993-10-07T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GSPG","Personenauto","OPEL","CORSA C1.4NZ","20250424","20050216","2624","hatchback",,"PAARS","Niet geregistreerd","4","1389","850","1350","950","450","900","19950801","20010305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2005-02-16T00:00:00.000","1995-08-01T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KRV6","Personenauto","OPEL","CORSA C","20241017","20240415","4001","hatchback",,"GRIJS","Niet geregistreerd","4","1796","1010","1555","1110","500","1200","20030206","20100129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1555",,,,,,,"0.08","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-17T00:00:00.000","2024-04-15T00:00:00.000","2003-02-06T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JLHX","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20240926","20240203","2990","hatchback",,"GRIJS","Niet geregistreerd","4","1389","890","1390","990","450","800","19951206","20020605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2190",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2024-02-03T00:00:00.000","1995-12-06T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NZSN","Personenauto","OPEL","CORSA C1.2NZ E2","20180721",,"1782","hatchback",,"BLAUW","Niet geregistreerd","4","1195","820","1320","920","400","650","19960405","20040721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1320",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1970",,,"2018","Geen oordeel","05","Ja","2018-07-21T00:00:00.000",,"1996-04-05T00:00:00.000","2004-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GSJ4","Personenauto","OPEL","CORSA C","20240622","20220701","3067","sedan","5","BLAUW","Niet geregistreerd","3","998","990","1090","1090","545","700","20031223","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1090",,,,,,,"0.04","250","Nee","Nee",,"Nee","2020",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-07-01T00:00:00.000","2003-12-23T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GZV4","Personenauto","OPEL","CORSA C 14","20240705","20150603","3694","hatchback","5","ROOD","Niet geregistreerd","4","1400","1060","1530","1160","580","995","20050429","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1530",,,,,,,"0.06","249","Nee","Nee",,"Nee","2525",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2015-06-03T00:00:00.000","2005-04-29T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JXGJ","Personenauto","OPEL","CORSA C1.4NZ","20250123","20070802","3209","hatchback",,"ZWART","Niet geregistreerd","4","1389","850","1350","950","450","900","19961031","20021031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2007-08-02T00:00:00.000","1996-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GHHV","Personenauto","OPEL","CORSA C1.2NZ E2","20241214","20080728","2243","hatchback",,"ROOD","Niet geregistreerd","4","1195","845","1340","945","400","650","19940617","20001106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1340",,,,,,"0","0.03","244","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","07","Ja","2024-12-14T00:00:00.000","2008-07-28T00:00:00.000","1994-06-17T00:00:00.000","2000-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GJBF","Personenauto","OPEL","CORSA C1.4NZ","20130117","20170313","2627","hatchback",,"BLAUW","Niet geregistreerd","4","1389","850","1350","950","450","900","19950606","20010116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2012","Geen oordeel","05","Ja","2013-01-17T00:00:00.000","2017-03-13T00:00:00.000","1995-06-06T00:00:00.000","2001-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DSXT","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20241203","19991125",,"hatchback",,"GRIJS","Niet geregistreerd","4","1389","915","1410","1015","450","800","19960131","19991125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2210",,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","1999-11-25T00:00:00.000","1996-01-31T00:00:00.000","1999-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HRX3","Personenauto","OPEL","CORSA C","20240711","20231101","2217","hatchback","5","ZWART","Niet geregistreerd","4","1796","1020","1555","1120","500","1200","20040102","20090204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,,"0.08","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-11-01T00:00:00.000","2004-01-02T00:00:00.000","2009-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"