"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02FXSP","Personenauto","PORSCHE","911 TURBO","20240716","20110406","47305","coupe","4","GRIJS","Niet geregistreerd","6","3600","1515","1885","1615",,,"20000804","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1885",,,"e13*98/14*0059*01","LT21","01","1","0.19","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2011-04-06T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTSN","Personenauto","PORSCHE","911 TURBO","20240527","20210907","47105","coupe",,"GEEL","Niet geregistreerd","6",,"1475","1840","1575",,,"19960418","20020822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1840",,,"e9*93/81*0003*01","CC21","CC21","1","0.00","227","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2021-09-07T00:00:00.000","1996-04-18T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JXKX","Personenauto","PORSCHE","911 TURBO","20160417","20150902","51798","coupe","4","ZWART","Niet geregistreerd","6","3600","1515","1885","1615",,,"20020924","20020924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1885",,,"e13*98/14*0059*04","LT21","01","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2015","Onlogisch","04","Ja","2016-04-17T00:00:00.000","2015-09-02T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFB7","Personenauto","PORSCHE","911 TURBO","20250203","20200314","63632","coupe","2","ZWART","Niet geregistreerd","6","3600","1620","1930","1720",,,"20080228","20110905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1930",,,,,,,"0.21","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2020-03-14T00:00:00.000","2008-02-28T00:00:00.000","2011-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNZG","Personenauto","PORSCHE","911 TURBO","20220401","20141223","56316","coupe","4","GRIJS","Niet geregistreerd","6","3600","1560","1950","1660",,,"20070803","20070803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1950",,,"e13*2001/116*0177*01","LU21","01","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-04-01T00:00:00.000","2014-12-23T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZLH","Personenauto","PORSCHE","911 TURBO S","20241009","20140908","58857","coupe","4","GRIJS","Niet geregistreerd","6","3600","1690","1980","1790",,,"20050630","20071112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1980",,,,,,,"0.17","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2014-09-08T00:00:00.000","2005-06-30T00:00:00.000","2007-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE75","Personenauto","PORSCHE","911 TURBO 3.0 COUPE","20241206","20221223",,"coupe","4","BRUIN","Niet geregistreerd","6","2994","1140","1401","1240",,,"19760228","20221223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1401",,,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-12-23T00:00:00.000","1976-02-28T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZFD9","Personenauto","PORSCHE","911 TURBO S","20250413","20160909","47137","coupe","4","ZWART","Niet geregistreerd","6","3800","1560","1950","1660",,,"20121019","20121019","Geen verstrekking in Open Data","229653","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*09","LY22","05","3","0.23","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2016-09-09T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXGJ","Personenauto","PORSCHE","911 TURBO","20170302","20171206","51828","coupe","4","ZWART","Niet geregistreerd","6","3600","1515","1885","1615",,,"20020107","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1885",,,"e13*98/14*0059*04","LT21","01","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2017-03-02T00:00:00.000","2017-12-06T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NBKJ","Personenauto","PORSCHE","911 TURBO","20240704","20220806","50367","coupe","4","ZWART","Niet geregistreerd","6","3600","1515","1885","1615",,,"20030710","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1885",,,"e13*98/14*0059*06","LT21","01","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2022-08-06T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDXX","Personenauto","PORSCHE","911 TURBO","20250327","20130215","51174","coupe","4","ZWART","Niet geregistreerd","6","3600","1560","1930","1660",,,"20040506","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1930",,,"e13*98/14*0059*05","LT22","01","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2013-02-15T00:00:00.000","2004-05-06T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PNX1","Personenauto","PORSCHE","911 TURBO S","20240904","20200826","42971","coupe","4","ZWART","Niet geregistreerd","6","3800","1560","1950","1660",,,"20110224","20200826","Geen verstrekking in Open Data","228401","Ja",,,,,,,"2","4","0","0",,"445","185","M1",,,,"1950","997 TURBO",,"e13*2001/116*0177*08","LY22","05","0","0.23","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2020-08-26T00:00:00.000","2011-02-24T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TJR1","Personenauto","PORSCHE","911 TURBO","20140124","20121228","36029","coupe","4","GRIJS","Niet geregistreerd","6","3596","1604","1952","1704",,,"20070503","20121228","Geen verstrekking in Open Data","198390","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat kofferruimte","1952",,,,,,,"0.21","235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-01-24T00:00:00.000","2012-12-28T00:00:00.000","2007-05-03T00:00:00.000","2012-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TJR2","Personenauto","PORSCHE","911 TURBO","20240608","20140517","23776","coupe","4","ZWART","Niet geregistreerd","6","3600","1595","1980","1695",,,"20070312","20120207","Geen verstrekking in Open Data","201569","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1980",,,"e13*2001/116*0177*01","LU22","01","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2014-05-17T00:00:00.000","2007-03-12T00:00:00.000","2012-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GRS4","Personenauto","PORSCHE","911 TURBO","20250411","20240411","79252","coupe","2","ZWART","Niet geregistreerd","6","3600","1415","1750","1515",,,"20080821","20080821","Geen verstrekking in Open Data","281339","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. tegen schutbord in kofferruimte","1750",,,"e13*2001/116*0177*03","LW21","01","0","0.26","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-04-11T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GSLK","Personenauto","PORSCHE","911 TURBO","20241011","20020827","47840","coupe","4","ZWART","Niet geregistreerd","6","3600","1560","1930","1660",,,"20010301","20010301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1930",,,"e13*98/14*0059*02","LT22","01","1","0.19","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2002-08-27T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TNL1","Personenauto","PORSCHE","911 TURBO","20240827","20230714","52706","coupe","4","GRIJS","Niet geregistreerd","6","3600","1560","1950","1660",,,"20070402","20120308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1950",,,"e13*2001/116*0177*01","LU21","01","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2023-07-14T00:00:00.000","2007-04-02T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XGLS","Personenauto","PORSCHE","911 TURBO","20250223","20240224","53624","coupe","4","BLAUW","Niet geregistreerd","6","3600","1595","1980","1695",,,"20060209","20070512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1980",,,"e13*2001/116*0177*01","LU22","01","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-02-24T00:00:00.000","2006-02-09T00:00:00.000","2007-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DSXV","Personenauto","PORSCHE","911 TURBO","20250211","20220413","47625","coupe",,"BLAUW","Niet geregistreerd","6",,"1475","1840","1575",,,"19961022","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1840",,,"e9*93/81*0003*01","CC21","CC21","1","0.00","227","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-04-13T00:00:00.000","1996-10-22T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JHPJ","Personenauto","PORSCHE","911 TURBO","20241102","20210615","51476","coupe","4","GRIJS","Niet geregistreerd","6","3600","1560","1930","1660",,,"20020411","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1930",,,"e13*98/14*0059*04","LT22","01","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-06-15T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NZJD","Personenauto","PORSCHE","911 TURBO","20210501","20140528","55234","coupe",,"ZWART","Niet geregistreerd","6",,"1475","1840","1575",,,"19970407","20040401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1840",,,"e9*93/81*0003*02","CC21","CC21","1","0.00","227","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-05-01T00:00:00.000","2014-05-28T00:00:00.000","1997-04-07T00:00:00.000","2004-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SHT8","Personenauto","PORSCHE","911 TURBO","20250508","20150728","1825","coupe","4","ZWART","Niet geregistreerd","6","3600","1560","1950","1660",,,"20070116","20111021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1950",,,"e13*2001/116*0177*01","LU21","01","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2015-07-28T00:00:00.000","2007-01-16T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZPPB","Personenauto","PORSCHE","911 TURBO COUPE U9","20240602","20121120","35174","coupe","4","GRIJS","Niet geregistreerd","6","3299","1442","1810","1542",,,"19910630","20080422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.15","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2012-11-20T00:00:00.000","1991-06-30T00:00:00.000","2008-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GVBB","Personenauto","PORSCHE","911 TURBO","20240626","20080903","47489","coupe","4","ZWART","Niet geregistreerd","6","3600","1515","1885","1615",,,"20010327","20010327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1885",,,"e13*98/14*0059*02","LT21","01","1","0.19","235","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Ja","2024-06-26T00:00:00.000","2008-09-03T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KBZ2","Personenauto","PORSCHE","911 TURBO","20250131","20220128","34232","coupe",,"GRIJS","Niet geregistreerd","6","3600","1515","1885","1615",,,"20020701","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","1885",,,,,,,"0.19","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-01-28T00:00:00.000","2002-07-01T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PDLD","Personenauto","PORSCHE","911 TURBO","20241105","20051029","49121","coupe","4","ZWART","Niet geregistreerd","6","3600","1480","1840","1580",,,"19961111","20040510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1840",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2005-10-29T00:00:00.000","1996-11-11T00:00:00.000","2004-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TBSR","Personenauto","PORSCHE","911 TURBO","20201002","20150121","61255","coupe","4","GRIJS","Niet geregistreerd","6","3600","1595","1980","1695",,,"20060701","20060701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1980",,,"e13*2001/116*0177*01","LU22","01","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-10-02T00:00:00.000","2015-01-21T00:00:00.000","2006-07-01T00:00:00.000","2006-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"