"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XJGN","Personenauto","RENAULT","KED","20240607","20140423","10631","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2820","3500","2920","750","1600","20040923","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3500",,,,,,,"0.03","407","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2014-04-23T00:00:00.000","2004-09-23T00:00:00.000","2007-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KZF4","Personenauto","RENAULT","KED","20240331","20221210","9914","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2463","2943","3500","3043","750","1600","20050324","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2022-12-10T00:00:00.000","2005-03-24T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SHFZ","Personenauto","RENAULT","KED","20240517","20230929","10366","kampeerwagen","6","WIT","Niet geregistreerd","4","2463","2750","3500","2850","750","1600","20050621","20051230","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-09-29T00:00:00.000","2005-06-21T00:00:00.000","2005-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TVVD","Personenauto","RENAULT","KED","20240707","20190817","8891","kampeerwagen","6","WIT","Niet geregistreerd","4","2463","2660","3500","2760",,,"20060602","20070212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2019-08-17T00:00:00.000","2006-06-02T00:00:00.000","2007-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BZVG","Bedrijfsauto","RENAULT","KED","20240630","20230714","11576","kampeerwagen","4","N.v.t.","N.v.t.","4","2463","2943","3500","3043","750",,"20050204","20060908","Geen verstrekking in Open Data",,"Ja",,"557",,"1600","1600",,,"4",,,,,"230","N1",,,"r. op deurdorpel by voorzitting","3500",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-07-14T00:00:00.000","2005-02-04T00:00:00.000","2006-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JBS6","Personenauto","RENAULT","KED","20240429","20220802","8198","kampeerwagen","4","WIT","BLAUW","4","2463","2943","3500","3043","750","1600","20051005","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2022-08-02T00:00:00.000","2005-10-05T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LJL1","Personenauto","RENAULT","KED","20250519","20100507","8923","kampeerwagen","4","WIT","GRIJS","4","2463","2943","3500","3043","750","1600","20050120","20100507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2010-05-07T00:00:00.000","2005-01-20T00:00:00.000","2010-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RKSV","Personenauto","RENAULT","KED","20240616","20110228","11209","kampeerwagen","4","WIT","BLAUW","4","2953","2860","3500","2960","750","1600","20050514","20050514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2011-02-28T00:00:00.000","2005-05-14T00:00:00.000","2005-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZLVL","Personenauto","RENAULT","KED DCI 100","20240207","20200210","8662","kampeerwagen","6","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20050324","20080329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-07T00:00:00.000","2020-02-10T00:00:00.000","2005-03-24T00:00:00.000","2008-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LRJ9","Personenauto","RENAULT","KED","20240718","20100701","8866","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2943","3500","3043","750","1600","20040812","20100701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.03","407","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2010-07-01T00:00:00.000","2004-08-12T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53KNH8","Personenauto","RENAULT","KED","20240805","20210806","8744","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2463","2943","3500","3043","750","1600","20050126","20100107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3500",,,,,,,"0.03","407","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2021-08-06T00:00:00.000","2005-01-26T00:00:00.000","2010-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XHRL","Personenauto","RENAULT","KED","20250531","20231130","10855","kampeerwagen","6","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20050324","20070605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-11-30T00:00:00.000","2005-03-24T00:00:00.000","2007-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KHP8","Personenauto","RENAULT","KED","20240412","20220524","9664","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2943","3500","3043","750","1600","20050616","20091205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2022-05-24T00:00:00.000","2005-06-16T00:00:00.000","2009-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZPR5","Personenauto","RENAULT","KED","20250426","20221003","9036","kampeerwagen","4","WIT","GRIJS","4","2463","2943","3500","3043","750","1600","20050919","20121227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","409","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-10-03T00:00:00.000","2005-09-19T00:00:00.000","2012-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XTDV","Personenauto","RENAULT","KED","20250422","20101009","10540","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2860","3500","2960","750","1600","20040819","20071002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2010-10-09T00:00:00.000","2004-08-19T00:00:00.000","2007-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LVG3","Personenauto","RENAULT","KED","20250426","20210702","8998","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2920","3500","3020","750","1600","20050502","20100628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3500",,,,,,,"0.03","360","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-07-02T00:00:00.000","2005-05-02T00:00:00.000","2010-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HXD9","Personenauto","RENAULT","KED","20231010","20210828","7384","kampeerwagen","6","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20050221","20090311","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-10-10T00:00:00.000","2021-08-28T00:00:00.000","2005-02-21T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBZ06","Personenauto","RENAULT","MASTER","20241010","20181027","8692","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20050503","20130328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500","KED",,,,,,"0.03","358","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2018-10-27T00:00:00.000","2005-05-03T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VFT8","Bedrijfsauto","RENAULT","KED","20240512","20180110","8891","kampeerwagen","4","N.v.t.","N.v.t.","4","2463","2780","3500","2880",,,"20060324","20070326","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2018-01-10T00:00:00.000","2006-03-24T00:00:00.000","2007-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LPS6","Personenauto","RENAULT","KED","20240528","20100603","9394","kampeerwagen","4","WIT","GRIJS","4","2463","2943","3500","3043","750","1600","20040922","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2010-06-03T00:00:00.000","2004-09-22T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BZGF","Bedrijfsauto","RENAULT","KED","20250415","20080411","10427","kampeerwagen","4","N.v.t.","N.v.t.","4","2463","2700","3500","2800",,,"20050714","20060623","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"230","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","359","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-15T00:00:00.000","2008-04-11T00:00:00.000","2005-07-14T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TKJ37","Personenauto","RENAULT","KED","20240611","20220426","9031","kampeerwagen","4","WIT","BLAUW","4","2463","2943","3500","3043","750","1600","20050707","20140527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2022-04-26T00:00:00.000","2005-07-07T00:00:00.000","2014-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G641HJ","Personenauto","RENAULT","MASTER","20240928","20190924","8996","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2943","3500","3043","750","1600","20050909","20190924","Geen verstrekking in Open Data",,"Ja","125",,,,,,"3","4",,,,,,"M1",,,,"3500","KED",,,,,,"0.03","408","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2019-09-24T00:00:00.000","2005-09-09T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF684Z","Personenauto","RENAULT","KED SUN-TI","20240724","20210827","9111","kampeerwagen","4","WIT","GRIJS","4","2953","2981","3500","3081","750","1600","20050420","20180724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by voorzitting r.","3500","KED",,,,,,"0.03","407","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2021-08-27T00:00:00.000","2005-04-20T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH346Z","Personenauto","RENAULT","KNAUS SUN TI","20250602","20180816","8923","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2943","3500","3043","750","1600","20050411","20180816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500","KED",,,,,,"0.03","410","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2018-08-16T00:00:00.000","2005-04-11T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT342F","Personenauto","RENAULT","R06","20250519","20200220","10212","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2855","3500","2955","750","1600","20071017","20200220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500","KED",,,,,,"0.04","358","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-02-20T00:00:00.000","2007-10-17T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
