"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09ZHJ9","Driewielig motorrijtuig","RENAULT","TWIZY",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20121116","20121116","Geen verstrekking in Open Data","12803","Nee",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"125GV4","Land- of bosbouwtrekker","RENAULT","TEMIS 550 X",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20030630","20210915","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-06-30T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1605XF","Personenauto","RENAULT","R12TS","20230707",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"890",,"990",,,"19730330","19730330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2023-07-07T00:00:00.000",,"1973-03-30T00:00:00.000","1973-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GV36","Land- of bosbouwtrekker","RENAULT","SUPER 3",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19650630","20210419","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1965-06-30T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XZX8","Driewielig motorrijtuig","RENAULT","TWIZY",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120926","20120926","Geen verstrekking in Open Data","14532","Nee",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.00","169","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZS08","Driewielig motorrijtuig","RENAULT","TWIZY",,"20201030",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20130823","20130823","Geen verstrekking in Open Data","12803","Nee",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2020-10-30T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XGZ5","Driewielig motorrijtuig","RENAULT","TWIZY",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120621","20120621","Geen verstrekking in Open Data","12603","Nee",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3649GV","Land- of bosbouwtrekker","RENAULT","77-12",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19880630","20210120","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-30T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44EU25","Personenauto","RENAULT","R4","20231102",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"666",,"766",,,"19750130","19750130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2023-11-02T00:00:00.000",,"1975-01-30T00:00:00.000","1975-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JPBK","Personenauto","RENAULT","4TL","20240624",,"333","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"670",,"770",,,"19860313","20020701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting op dwarsbalk","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-06-24T00:00:00.000",,"1986-03-13T00:00:00.000","2002-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5407UV","Personenauto","RENAULT","R12",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"872",,"972",,,"19720919","19720919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1972-09-19T00:00:00.000","1972-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56UZ19","Personenauto","RENAULT","4TL","20250606",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"670",,"770",,,"19780410","19780410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-06-06T00:00:00.000",,"1978-04-10T00:00:00.000","1978-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XHS3","Driewielig motorrijtuig","RENAULT","TWIZY",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120613","20120613","Geen verstrekking in Open Data","12398","Nee",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XFR49","Driewielig motorrijtuig","RENAULT","TWIZY",,,,"Niet geregistreerd","1","N.v.t.","N.v.t.","0",,"375","690","487",,,"20140724","20140724","Geen verstrekking in Open Data","13198","Nee",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*02","ACVYB","ACVYB1","0","0.02","169","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2014-07-24T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JG76","Personenauto","RENAULT","16 TL",,,,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"990",,"1090",,,"19760326","19760326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat a. achteras","0",,,,,,"0","0.00","269","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1976-03-26T00:00:00.000","1976-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XFX8","Driewielig motorrijtuig","RENAULT","TWIZY",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120531","20120531","Geen verstrekking in Open Data","12098","Nee",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XSP01","Driewielig motorrijtuig","RENAULT","TWIZY",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20141023","20141023","Geen verstrekking in Open Data","12898","Nee",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*02","ACVYB","ACVYB0","0","0.02","169","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-10-23T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GV17","Land- of bosbouwtrekker","RENAULT","651",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19740630","20211224","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"R7461",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1974-06-30T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VA86","Personenauto","RENAULT","17TS CABRIOLET","20250728",,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"990",,"1090",,,"19780419","19780419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-07-28T00:00:00.000",,"1978-04-19T00:00:00.000","1978-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JLBP","Personenauto","RENAULT","4 GTL",,,"466","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"694",,"794",,,"19891125","20020601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee",,,"1989-11-25T00:00:00.000","2002-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZJ49","Personenauto","RENAULT","R1091 DAUPHINE GORDINI",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"673",,"773",,,"19670602","19670602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorzitting op bodemplaat","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Nee",,,"1967-06-02T00:00:00.000","1967-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2987","Personenauto","RENAULT","R 15 TS",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"990",,"1090",,,"19711221","19981125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Ja","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Nee",,,"1971-12-21T00:00:00.000","1998-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3469","Personenauto","RENAULT","R 1133 CARAVELLE",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"844",,"944",,,"19680901","19990818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op slotplaat onder motorkap","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1968-09-01T00:00:00.000","1999-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7257","Personenauto","RENAULT","R 1090 ONDINE",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"668",,"768",,,"19610712","19990714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1961-07-12T00:00:00.000","1999-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBRH35","Personenauto","RENAULT","RODEO 1.3","20240829",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"770",,"870",,,"19800630","19910913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-08-29T00:00:00.000",,"1980-06-30T00:00:00.000","1991-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3202","Personenauto","RENAULT","MONA-QUATRE",,,,"Niet geregistreerd",,"ZWART","BLAUW","4",,"1160",,"1260",,,"19330630","19790212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","280","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1933-06-30T00:00:00.000","1979-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1403","Personenauto","RENAULT","R 2101 DAUPHINOISE",,"20051001",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19580630","19920527","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap",,,,,,,,"0.00","235","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","07","Nee",,"2005-10-01T00:00:00.000","1958-06-30T00:00:00.000","1992-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8394","Personenauto","RENAULT","R 1133 CARAVELLE",,"19950705",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"844",,"944",,,"19670904","19940407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Nee",,"1995-07-05T00:00:00.000","1967-09-04T00:00:00.000","1994-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1710","Personenauto","RENAULT","R 1151","20230924",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1007",,"1107",,,"19720516","19941214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","271","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2023-09-24T00:00:00.000",,"1972-05-16T00:00:00.000","1994-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5657","Personenauto","RENAULT","4 CV",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"610",,"710",,,"19520214","19950814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op balk by achterzitting",,,,,,,,"0.00","211","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1952-02-14T00:00:00.000","1995-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9336","Personenauto","RENAULT","4L",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"580",,"680",,,"19630625","19960205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","242","Ja","Nee",,"Nee",,,,"2003","Geen oordeel","05","Nee",,,"1963-06-25T00:00:00.000","1996-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"