"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFJ7","Personenauto","VOLVO","XC90","20240715","20190712","25469","MPV","7","GRIJS","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20080621","20080621","Geen verstrekking in Open Data","80514","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e9*2001/116*0046*14","CZ71","CZ7146??","0","0.06","286","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2019-07-12T00:00:00.000","2008-06-21T00:00:00.000","2008-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKJ9","Personenauto","VOLVO","XC90","20250215","20220216","24892","MPV","7","GRIJS","Niet geregistreerd","6","3192","2025","2760","2125","750","2250","20080709","20080709","Geen verstrekking in Open Data","78169","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2760","C",,"e9*2001/116*0046*15","CZ98","CZ9856??","0","0.08","286","Nee","Nee",,"Nee","5010","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-02-16T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRF4","Personenauto","VOLVO","XC90","20250411","20190913","18138","MPV","7","GRIJS","Niet geregistreerd","6","2922","2037","2760","2137","750","2250","20041124","20080814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2760",,,"e9*2001/116*0046*06","CZ91","CZ9148??","0","0.09","286","Nee","Nee",,"Nee","5010","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-09-13T00:00:00.000","2004-11-24T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBK3","Personenauto","VOLVO","XC90","20240801","20081010","26144","MPV","7","GRIJS","Niet geregistreerd","5","2400","2062","2770","2162","750","2250","20081010","20081010","Geen verstrekking in Open Data","87729","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2770","C",,"e9*2001/116*0046*16","CT71","CT7146??","0","0.06","286","Nee","Nee",,"Nee","5020","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJG8","Personenauto","VOLVO","XC90","20240923","20180207","21498","stationwagen","7","BLAUW","Niet geregistreerd","8","4414","2077","2770","2177","750","2250","20070223","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2770",,,"e9*2001/116*0046*12","CZ85","CZ8556??","0","0.11","286","Nee","Nee",,"Nee","5020","0",,"2024","Geen oordeel","07","Ja","2024-09-23T00:00:00.000","2018-02-07T00:00:00.000","2007-02-23T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNB8","Personenauto","VOLVO","XC90","20250417","20240419","21489","MPV","7","ZWART","Niet geregistreerd","5","2521","2010","2720","2110","750","2250","20100114","20100114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2720","C",,"e9*2001/116*0046*20","CZ59","CZ5957??","0","0.07","286","Nee","Nee",,"Nee","4970","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-04-19T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSL8","Personenauto","VOLVO","XC90","20250131","20240217","16739","stationwagen",,"WIT","Niet geregistreerd","6","2922","2031","2760","2131","750","2000","20030701","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2760",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2024-02-17T00:00:00.000","2003-07-01T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZF5","Personenauto","VOLVO","XC90","20241117","20240202","30823","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2224","2760","2324","750",,"20090630","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2760",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2024-02-02T00:00:00.000","2009-06-30T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXK8","Personenauto","VOLVO","XC90","20250308","20210303","24451","MPV","7","BRUIN","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20120112","20120112","Geen verstrekking in Open Data","64344","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2750","C",,"e9*2001/116*0046*25","CZ30","CZ3056??","0","0.07","286","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-03-03T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZZ9","Personenauto","VOLVO","XC90","20250219","20160219","28924","MPV","7","BRUIN","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20120507","20120507","Geen verstrekking in Open Data","66270","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2750","C",,"e9*2001/116*0046*26","CZ30","CZ3056??","0","0.07","286","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2016-02-19T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBZ7","Personenauto","VOLVO","XC90","20240627","20190723","27849","MPV","7","GRIJS","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20080602","20080602","Geen verstrekking in Open Data","89589","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e9*2001/116*0046*14","CZ71","CZ7146??","0","0.06","286","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-07-23T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGJ5","Personenauto","VOLVO","XC90","20250210","20240510","14734","stationwagen","7","ZWART","Niet geregistreerd","5","2521","1973","2650","2073","750","2250","20040610","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2650",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-10T00:00:00.000","2024-05-10T00:00:00.000","2004-06-10T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJF3","Personenauto","VOLVO","XC90","20230324","20210828","7288","MPV","7","GRIJS","Niet geregistreerd","5","2400","2050","2770","2150","750","2250","20080226","20081210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2770",,,"e9*2001/116*0046*14","CT71","CT7146??","0","0.06","286","Nee","Nee",,"Nee","5020","0","0.00","2022","Geen oordeel","05","Ja","2023-03-24T00:00:00.000","2021-08-28T00:00:00.000","2008-02-26T00:00:00.000","2008-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTF2","Personenauto","VOLVO","XC90","20250206","20240215","5142","MPV","5","BLAUW","Niet geregistreerd","5","2400","1980","2590","2080","750","2250","20080125","20090910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2590",,,"e9*2001/116*0046*14","CM71","CM7146??","0","0.07","286","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2024-02-15T00:00:00.000","2008-01-25T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFL8","Personenauto","VOLVO","XC90","20250522","20231110","21542","stationwagen","5","ZWART","Niet geregistreerd","5","2401","1979","2620","2079","750","2250","20051121","20090428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2620",,,"e9*2001/116*0046*09","CR71","CR7146??","0","0.07","285","Nee","Nee",,"Nee","4870","0",,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2023-11-10T00:00:00.000","2005-11-21T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHP8","Personenauto","VOLVO","XC90","20250214","20220611","14720","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","2043","2725","2143","750","2250","20050119","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2725",,"G3 gasinstallatie",,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-06-11T00:00:00.000","2005-01-19T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KPJ8","Personenauto","VOLVO","XC90","20250205","20180713","25028","MPV","7","ZWART","Niet geregistreerd","5","2400","2062","2770","2162","750","2250","20100108","20100108","Geen verstrekking in Open Data","83966","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2770","C",,"e9*2001/116*0046*16","CT71","CT7146??","0","0.06","286","Nee","Nee",,"Nee","5020","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2018-07-13T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KZH2","Personenauto","VOLVO","XC90","20250316","20200120","11767","MPV","7","BLAUW","Niet geregistreerd","6","3192","2030","2780","2130","750","2250","20061207","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2780",,,"e9*2001/116*0046*11","CT98","CT9856??","0","0.08","286","Nee","Nee",,"Nee","5030","0",,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2020-01-20T00:00:00.000","2006-12-07T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKTL","Personenauto","VOLVO","XC90","20250129","20200730","19756","stationwagen","7","ZWART","Niet geregistreerd","6","2922","2092","2760","2192","750","2250","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2760",,,"e9*2001/116*0046*02","CZ91","CZ91G800","0","0.09","286","Nee","Nee",,"Nee","5010","0",,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2020-07-30T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSK8","Personenauto","VOLVO","XC90","20250112","20110316","22999","MPV","5","GRIJS","Niet geregistreerd","8","4414","2002","2650","2102","750","2250","20050718","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2650",,,"e9*2001/116*0046*08","CR85","CR8556??","0","0.11","286","Nee","Nee",,"Nee","4900","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2011-03-16T00:00:00.000","2005-07-18T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVJ2","Personenauto","VOLVO","XC90","20250105","20240312","24364","MPV","7","GRIJS","Niet geregistreerd","5","2521","2010","2720","2110","750","2250","20100709","20100709","Geen verstrekking in Open Data","61379","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2720","C",,"e9*2001/116*0046*22","CZ59","CZ5957??","0","0.07","286","Nee","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-03-12T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBBL","Personenauto","VOLVO","XC90","20240621","20230727","18281","stationwagen","7","BLAUW","Niet geregistreerd","5","2521","2086","2720","2186","750","2250","20030115","20030715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2720",,,"e9*2001/116*0046*02","CZ59","CZ59G700","0","0.07","286","Nee","Nee",,"Nee","4970","0",,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-07-27T00:00:00.000","2003-01-15T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NKB2","Personenauto","VOLVO","XC90","20231004","20230215","17782","stationwagen","7","PAARS","Niet geregistreerd","6","3200","2170","2760","2270","750",,"20050630","20100921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2760",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-10-04T00:00:00.000","2023-02-15T00:00:00.000","2005-06-30T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSLL","Personenauto","VOLVO","XC90","20250329","20220503","16683","MPV","7","GROEN","Niet geregistreerd","5","2521","2078","2700","2178","750","2250","20040204","20040204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"480",,"M1",,,"midden tegen schutbord onder motorkap","2700",,"G3 gasinstallatie",,,,,"0.07","286","Nee","Nee",,"Nee","4950",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-05-03T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTXH","Personenauto","VOLVO","XC90","20240807","20130810","16593","MPV","7","ZWART","Niet geregistreerd","5","2521","2035","2720","2135","750","2250","20040224","20040224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2720",,,"e9*2001/116*0046*05","CZ59","CZ59G7A0","0","0.07","286","Nee","Nee",,"Nee","4970","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2013-08-10T00:00:00.000","2004-02-24T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVZT","Personenauto","VOLVO","XC90","20240816","20220527","19210","MPV","7","ZWART","Niet geregistreerd","5","2521","2035","2720","2135","750","2250","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2720",,,"e9*2001/116*0046*05","CZ59","CZ59G700","0","0.07","286","Nee","Nee",,"Nee","4970","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-05-27T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"